"subject","predicate","object"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanMartialArts"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","Auslage (Boxen)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","Posição ortodoxa"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","Orthodox stance"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","Ортодокс (позиція)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","正架站位"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","Ortodox (boxningsstil)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","Левосторонняя стойка"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","وقفة الأرثوذكسي"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","Postura ortodoxa"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#label","Ortodoks (tinju)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","Uma posição ortodoxa (ou postura ortodoxa), em esportes de combate como boxe, caratê, kickboxing e artes marciais mistas se refere a um estilo de alguém que luta de modo destro, oposta à luta canhota, na qual é referida como um southpaw. O termo é também usado para se referir a uma posição dos boxeadores nas quais o pé esquerdo fica à frente do direito, sendo possível para um boxeador canhoto lutar com um boxeador ortodoxo. Grosso modo, pode-se fazer correspondência entre a posição ortodoxa do boxe e a postura kamae, do caratê ou do aiquidô."
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","Ortodox är en boxningsterm för den normala hållningen för en högerhänt boxare och därmed den dominerande stilen inom boxningen. Boxaren har här sin vänstra hand och fot först framåt mot motståndaren och kan då jabba med raka vänsterslag för att vid tillfälle slå ett hårt och tungt slag med sin starkare högernäve, oftast en så kallad krok. Motsvarande term för en vänsterhänt boxare är southpaw och är i allmänhet en spegelbild av den ortodoxa stilen."
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","في الرياضات القتالية مثل الملاكمة، وقفة الأرثوذكسي (بالإنجليزية: Orthodox stance)‏ هو الموقف الذي يضع فيه الملاكم قدمه اليسرى بعيدًا أمام القدم اليمنى، وبالتالي يكون جانبه الأضعف أقرب إلى الخصم. نظرًا لأنه يفضل الجانب الأقوى المهيمن (غالبًا الجانب الأيمن)، فإن الموقف الأرثوذكسي هو الموقف الأكثر شيوعًا في الملاكمة والفنون القتالية المختلطة. يتم استخدامه في الغالب من قبل الملاكمين الذين ستخدمون اليد اليمنى. قاتل العديد من أبطال الملاكمة في وقفة الأرثوذكسي."
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","正架站位（英語：Orthodox stance），是一種武術的站立姿勢，常用於拳擊、空手道、踢拳與綜合格鬥中。在傳統的正架站位中，拳手讓自己的左腳往前，站在右腳的前方。採用這種站位的主要目的，是讓拳手較弱的部位，更接近敵人的身體方向，因此右撇子選手常採用這種姿勢。這種站位是拳擊中最常見到的姿勢，另一種常見站姿，稱為左架站位，常見於左撇子選手上，是這種姿勢的鏡像。"
