"subject","predicate","object"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000TelevisionAwards"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogieAwards"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/2000/01/rdf-schema#label","Logie Awards of 2000"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/2000/01/rdf-schema#comment","The 42nd Annual TV Week Logie Awards was held on Sunday 30 April 2000 at the Crown Palladium in Melbourne, and broadcast on the Nine Network. The ceremony was hosted by Andrew Denton, and guests included Elle Macpherson, Ruby Wax, Savage Garden and Macy Gray."
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logie_Awards"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Australian_television"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_awards_in_Australia"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_television_awards"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageID",1975682
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageRevisionID",1085086912
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_AFL_Footy_Show"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Melbourne"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BackBerner"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rove_(TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_School_(Australian_TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_f.p."
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rove_McManus"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Bell"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_Tonight"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingers_(TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sacks"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS1"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Allsop"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Homes_and_Gardens_(TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Roots_(TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Wax"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gyngell"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_and_Burn_(Savage_Garden_song)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_McCune"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Macpherson"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_1000"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Awards_of_2001"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke's_Backyard"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Thornton"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logie_Awards"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Rugby_Union_World_Cup"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Micallef_Program"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Welsh"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_Australian_television"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Armstrong"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Current_Affair_(Australian_TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Valance"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC1"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Logie_Hall_of_Fame"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Watson"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Gibney"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Pan_Pacific_Swimming_Championships"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changing_Rooms"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Garden"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry's_Practice"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Tonight_(Australian_TV_program)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananas_in_Pyjamas"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Awards_of_1999"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bisley"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dateline_(Australian_TV_program)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_McClements"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_awards_in_Australia"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Heelers"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia's_Funniest_Home_Videos"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgie_Parker"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Story"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Try"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_New_Female_Talent"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaChange"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Logie_Award_for_Most_Popular_Personality_on_Australian_Television"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_New_Male_Talent"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Rats_(TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_Reality_Program"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Burke"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_Sports_Program"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPA_(TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McInnes"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_and_Kicking_(TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Hey_It's_Saturday"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Phelps"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_News_Week"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wood_(actor,_born_1946)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_television_awards"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Melvey"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_Actor"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildside_(Australian_TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_Actress"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_Australian_Program"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NRL_Footy_Show"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Friels"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_Lifestyle_Program"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstone_(tv_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_(TV_network)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-5_(Australian_TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_(Australian_actor)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Week"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Corners_(Australian_TV_program)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Denton"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes_(Australian_TV_program)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Panel_(Australian_TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Outstanding_Children's_Program"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Outstanding_Drama_Series"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_7.30_Report"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Outstanding_Actor_in_a_Series"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Outstanding_Actress_in_a_Series"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(TV_series)"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_Light_Entertainment_Program"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Logie_Awards_of_2000"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b8qb"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkjG"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6667586"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Logie_Awards_years"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_event"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/hallOfFame","http://dbpedia.org/resource/Bruce_Gyngell"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/award","Logie Awards"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/date",2000-04-30
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/host","http://dbpedia.org/resource/Andrew_Denton"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/last","41.0"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/mostNominations","Blue Heelers"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/mostWins","Blue Heelers"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/network","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/next","43.0"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/number",42
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/site","Crown Palladium, Melbourne, Victoria"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Lisa_McCune"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/abstract","The 42nd Annual TV Week Logie Awards was held on Sunday 30 April 2000 at the Crown Palladium in Melbourne, and broadcast on the Nine Network. The ceremony was hosted by Andrew Denton, and guests included Elle Macpherson, Ruby Wax, Savage Garden and Macy Gray."
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Logie_Awards_of_2000?oldid=1085086912&ns=0"
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://dbpedia.org/ontology/wikiPageLength",9580
"http://dbpedia.org/resource/Logie_Awards_of_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Logie_Awards_of_2000"
