"subject","predicate","object"
"http://dbpedia.org/resource/11th_century_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","11th century in architecture"
"http://dbpedia.org/resource/11th_century_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","XIe siècle en architecture"
"http://dbpedia.org/resource/11th_century_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne les événements concernant l'architecture qui se sont déroulés durant le IXe siècle : voir aussi :autres événements survenus au XIe siècle et la chronologie de l'architecture."
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Köln_st_maria_im_kapitol_dreikonchenanlage_251204.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomposa_z01.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainzer_Dom_Ostfassade.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baphuon.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dingzhou_Liaodi_Pagoda_4.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ananda_Temple_Bagan.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aljafería2.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottmarsheim_aussen.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EskiImaretCamii20070531_01.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cathedral_of_Ani.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speyer_Dom_Laengsseite.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quedlinburg_Stiftskirche.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lingxiaopagodazhengding.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chora_Church_Constantinople_2007_panorama_002.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Martin_du_Canigou_01.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_of_London,_Traitors_Gate.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HosiosLukas.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquee_al-akim_le_caire_1.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michaels_Church_Hildesheim.jpg"
"http://dbpedia.org/resource/11th_century_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abaziasanvittorefrasassi.jpg"
