"subject","predicate","object"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDuos"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/2000/01/rdf-schema#label","Loxie & Zoot"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/2000/01/rdf-schema#label","Loxie & Zoot"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/2000/01/rdf-schema#comment","Loxie & Zoot is a webcomic by Australian artist Grace Crowley (going by ""Stephen Crowley"" at the time) that ran from 2000 to 2006. The webcomic, which was originally intended for a niche audience of naturists, follows the inhabitants of a fictional nudist resort. Loxie & Zoot became somewhat notorious for the ""pleasant"" and realistic manner in which it presents its subject matter."
"http://dbpedia.org/resource/Loxie_&_Zoot","http://www.w3.org/2000/01/rdf-schema#comment","Loxie & Zoot is een Australische stripreeks getekend en geschreven door , pseudoniem van Grace Crowley. Hoofdpersonen zijn Loxie en Zoot, het echtpaar dat het fictieve naturistenterrein Koala Bay Bares beheert, ergens in Australië. De strips verschenen in afleveringen op het internet van 2003 tot 2006. Het eerste verhaal is in boekvorm verkrijgbaar."
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_webcomic_debuts"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_webcomics"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_strip_duos"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_webcomics"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webcomics_in_print"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Australian_websites"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naturism"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2000"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_webcomics"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_websites"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_webcomic_endings"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageID",2065174
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageRevisionID",1092120018
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Webcomics_Examiner"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nude_beach"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_webcomic_debuts"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_webcomics"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_strip_duos"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_comix"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_attractiveness"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_webcomics"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturist"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Australian_websites"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinder_Dijkhuis"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webcomics_in_print"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudist_resort"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes"
"http://dbpedia.org/resource/Loxie_&_Zoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naturism"
