"subject","predicate","object"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal de Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Stade municipal de Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Stade Municipal de Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#label","الملعب البلدي ببركان"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Stade Municipal de Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Stade Municipal de Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Stade Municipal de Berkane is een voetbalstadion in de Marokkaanse stad Berkane. Het stadion wordt bespeeld door de voetbalclub Renaissance Sportive de Berkane. Er passen zo'n 30.000 mensen in."
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal de Berkane es un estadio de fútbol ubicado en la ciudad de Berkan en Marruecos. Es el recinto del club Renaissance de Berkane de la Liga de Fútbol de Marruecos."
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","الملعب البلدي ببركان هو ملعب كرة قدم يقع بمدينة بركان في المغرب، أفتتح عام 2014، وهو المحتضن لمباريات نادي نهضة بركان و يتسع لـ 10.000 متفرج."
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Stade Municipal de Berkane (Arabic: الملعب البلدي ببركان) is a football-specific stadium in Berkane, Morocco. It is the home stadium of Botola side RS Berkane. The stadium has a capacity of 10,000 since it has been all-seated."
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Le stade municipal de Berkane (en arabe : الملعب البلدي بركان) est un stade de football situé dans la ville de Berkane au Maroc. C'est l'enceinte de la Renaissance de Berkane."
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Stade Municipal – stadion sportowy w Berkane, w Maroku. Jego pojemność wynosi 5000 widzów. Swoje spotkania na obiekcie rozgrywają piłkarze klubu Renaissance Berkane."
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://xmlns.com/foaf/0.1/name","Stade Municipal de Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.91666793823242
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.316666603088379
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2014"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Morocco"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RS_Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Morocco"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://dbpedia.org/ontology/wikiPageID",60176256
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://dbpedia.org/ontology/wikiPageRevisionID",1039511260
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS_Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2014"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkane"
"http://dbpedia.org/resource/Stade_Municipal_de_Berkane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Morocco"
