"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Water_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paris_Water_Company","http://www.w3.org/2000/01/rdf-schema#label","Paris Water Company"
"http://dbpedia.org/resource/Paris_Water_Company","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des eaux de Paris"
"http://dbpedia.org/resource/Paris_Water_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie des eaux de Paris est une société française de service de distribution d'eau grâce à une pompe actionnée par la machine à vapeur fondée à la fin du XVIIIe siècle. Cette société par actions cotée à la Bourse de Paris, qui fut la première en France à lancer un service de distribution à grande échelle, s'est retrouvée au cœur des grandes spéculations boursières sous Louis XVI."
"http://dbpedia.org/resource/Paris_Water_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Paris Water Company (French:Compagnie des eaux de Paris) was a French company founded in 1778 that ran a steam engine-driven water distribution service which pumped water from the Seine into the city of Paris. This joint-stock company was listed on the Paris Stock Exchange. It was at the heart of the great stock market speculations under Louis XVI."
"http://dbpedia.org/resource/Paris_Water_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raguenet_-_Le_Pont_Neuf,_la_Samaritaine_et_la_pointe_de_la_Cité.jpg"
"http://dbpedia.org/resource/Paris_Water_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Paris"
"http://dbpedia.org/resource/Paris_Water_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1778"
"http://dbpedia.org/resource/Paris_Water_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_businesspeople"
"http://dbpedia.org/resource/Paris_Water_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_water"
"http://dbpedia.org/resource/Paris_Water_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_insurance"
"http://dbpedia.org/resource/Paris_Water_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_Seine"
