"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Grekiska superligan 2017/2018"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Grèce de football 2017-2018"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","الدوري اليوناني 2017–18"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Grecia 2017-18"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Super League Greece"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","2017年至2018年希臘足球超級聯賽"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Греции по футболу 2017/2018"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Грецька Суперліга 2017—2018"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Super League 2017/18 (Griechenland)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Souper Ligka Ellada 2017-2018"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#label","Σούπερ Λίγκα 2017–18"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Грецька футбольна суперліга 2017—2018 — 82- ий сезон чемпіонату Греції з футболу. Титул чемпіона за два тури до закінчення чемпіонату здобув АЕК."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017-18 es la edición número 82° de la Superliga de Grecia. La temporada comenzó el 19 de agosto de 2017 y finalizó el 6 de mayo de 2018. El AEK de Atenas se proclamó campeón después de veinticuatro años."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Grekiska superligan 2017/2018 var den 82:a säsongen av högstaligan i fotboll i Grekland. Säsongen startade i augusti 2017 och avslutades i maj 2018. Ligan vanns av AEK Aten."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Die Super League 2017/18 war die 59. Spielzeit der höchsten griechischen Spielklasse im Männerfußball sowie die 12. Austragung unter dem Namen Super League. Die Meisterschaft wurde wie im Vorjahr mit 16 Mannschaften ausgespielt. Die noch in der Vorsaison ausgetragenen Play-off-Spiele wurden nicht mehr ausgetragen. Absteiger der Vorsaison waren Iraklis Thessaloniki und Veria FC, aufgestiegen sind Apollon Smyrnis und PAS Lamia. Titelverteidiger war Olympiakos Piräus."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Super League Greece, or Souroti Super League for sponsorship reasons, was the 82nd season of the highest tier in league of Greek football and the 12th under its current name. The season started in August 2017 and ended in May 2018. The league comprises fourteen teams from the 2016–17 season and two promoted from the 2016–17 Football League. Contrary to the previous seasons, the playoffs for the Champions League and Europa League spots were removed, with qualification based solely on finishing position."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Греции по футболу 2017/2018 — 82-й чемпионат Греции по футболу. Чемпионский титул не защитил Олимпиакос. Чемпионом стал АЕК."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","الدوري اليوناني لكرة القدم 2017-18 (باليونانية: Σούπερ Λίγκα 2017–18)‏ هو الموسم 82 من الدوري اليوناني لكرة القدم. أقيم خلال الفترة 19 أغسطس 2017 وحتى 7 مايو 2018، وفاز فيه أيك أثينا بعد أن لعب 30 مباراة وفاز بـ 21 منها."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","La Souper Ligka Ellada 2017-2018 è stata l'82ª edizione della massima serie del campionato greco di calcio, la 59ª a girone unico, ed è iniziata il 19 agosto 2017. Il campionato è stato sospeso dall'11 al 26 marzo 2018, in seguito ai fatti avvenuti negli ultimi minuti del match tra PAOK Salonicco e AEK Atene. L'AEK Atene conquista il 12º titolo dopo 24 anni dall'ultima volta."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Η Σούπερ Λίγκα 2017–18 (γνωστή και ως Super League Σουρωτή για εμπορικούς λόγους) ήταν το ελληνικό πρωτάθλημα ποδοσφαίρου της περιόδου 2017-18, το 59ο πρωτάθλημα που διεξήχθη σε μορφή εθνικής κατηγορίας , το 39ο από καταβολής του επαγγελματικού ποδοσφαίρου, το 12ο με την ονομασία Σούπερ Λίγκα. Μετείχαν 16 σύλλογοι, όσοι κατέλαβαν την 1η έως και τη 14η θέση της προηγούμενης διοργάνωσης και οι 2 πρώτοι της Φούτμπολ Λιγκ 2016–17. Η Σούπερ Λίγκα 2017–18 ήταν η πρώτη μετά από 10 χρόνια, η οποία δεν είχε play-off. Πρωταθλήτρια Ελλάδος για 12η φορά στην ιστορία της αναδείχθηκε η ΑΕΚ."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 de Super League est la 59e édition de la première division grecque sous sa forme actuelle. Le championnat est composé de 16 équipes qui affrontent successivement les 15 autres à deux reprises sur 30 journées. L'Olympiakos tente de défendre son titre contre quinze autres équipes dont deux promus de deuxième division. La compétition est finalement remportée par l'AEK Athènes qui remporte son douzième titre de champion, le premier depuis 1994."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://xmlns.com/foaf/0.1/homepage","http://www.superleaguegreece.net"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_League_Greece_seasons"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Greek_sport"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_European_association_football_leagues"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_Greek_football_leagues"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageID",54214590
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",1123910570
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chania"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Jiménez_(footballer,_born_1964)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besnik_Hasi"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilias_Fyntanis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Ansarifard"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamia_Municipal_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Petrakis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farley_Rosa"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurício_(footballer,_born_October_1988)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ognjen_Vranješ"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Jendrišek"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Eleftheropoulos"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livadeia"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panetolikos_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panetolikos_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toumba_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Fliskas"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makis_Chavos"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_Michail"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamia_(city)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Diguiny"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Matzourakis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Biseswar"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAE_Kerkyra"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladan_Milojević"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Prijović"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marousi"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Mazurek"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UEFA_Europa_League"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrinio"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoforos_Alexandras_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UEFA_Champions_League"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piti_(footballer)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_FC"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legea"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Paraschos"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_League_Greece_seasons"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Stanojević"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hiljemark"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Vulić"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Super_League_Greece"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Football_League_(Greece)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasios_Bakasetas"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omri_Altman"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Korbos"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasios_Douvikas"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babis_Tennes"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanvi"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolos_Skondras"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Savvidis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristeri"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristeri_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Botía"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos–PAOK_rivalry"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Lod"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Greek_sport"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Greece"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasios_Venetis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangelis_Pitkas"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos–PAOK_rivalry"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perivolia_Municipal_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_García_(footballer,_born_1973)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkyra_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Iglesias"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmytro_Chyhrynskyi"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAS_Giannina_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAS_Lamia_1964"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staikos_Vergetis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veria_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Giannoulis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.E.K.–Olympiacos_rivalry"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.E.K.–Panathinaikos_rivalry"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlitiki_Enosi_Larissa_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEL_FC_Arena"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoros_Vasilakakis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atromitos_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoros_Tripotseris"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Sá_Pinto"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyriakos_Kivrakidis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonsi_(footballer)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_(Greece)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoros_Kolokotronis_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaos_Papadopoulos_(footballer)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthi_FC_Arena"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Livaja"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Matos"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platanias_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savvas_Pantelidis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteras_Tripolis_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Rastavac"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Manias"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Giakoumakis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderson_Scardovelli"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Marin"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Football_League_(Greece)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_F.C."
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinos_Ouzounidis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_F.C._(Thessaloniki)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petros_Giakoumakis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Kourbelis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Iglesias"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakis_Tsiolis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Grigoriou"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Kyriakidis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alekos_Vosniadis"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petros_Mantalos"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Ivić"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damir_Canadi"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Smyrni"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Athens)"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Smyrni_Stadium"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Araujo"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Pelkas"
"http://dbpedia.org/resource/2017–18_Super_League_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traianos_Dellas"
