"subject","predicate","object"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#label","Fuga in sol minore, BWV 578"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#label","Fugue in G minor, BWV 578"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#label","フーガ BWV578"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#label","Fuga „Mała” g-moll"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#label","Fugue en sol mineur, BWV 578"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#label","Pequeña fuga en sol menor, BWV 578"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#comment","La fugue en sol mineur, BWV 578 est une pièce pour orgue composée par Johann Sebastian Bach durant ses années à Arnstadt entre 1703 et 1707."
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#comment","Fuga ""Mała"" g-moll J.S. Bacha – dzieło organowe ze zbioru sześciu ""Małych fug"" Bacha, BWV 578, skomponowane na klawiaturę ręczną i pedałową."
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#comment","La Pequeña fuga en sol menor, BWV 578, popularmente conocida como la Pequeña fuga, es una obra improvisada para órgano por el compositor alemán Johann Sebastian Bach durante su estancia en Arnstadt (1703–1707). Es una de las fugas más conocidas de Bach, que ha sido adaptada y arreglada en diversas ocasiones, incluyendo una versión orquestal hecha por Leopold Stokowski.​​ Entre los primeros conocedores de las obras de Bach se empezó a emplear su popular nombre para distinguirla de Fantasía y fuga en sol menor, BWV 542, que es más larga en duración."
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#comment","La Fuga in sol minore, BWV 578, popolarmente detta la ""Piccola Fuga"", è uno dei lavori per organo scritti da Johann Sebastian Bach durante i suoi anni ad Arnstadt (1703-1707). È una delle fughe più note di Bach ed è stata sovente trascritta per altri strumenti (celeberrima la versione orchestrale di Leopold Stokowski). Il nomignolo con cui è conosciuta (Piccola Fuga) non è d'autore, ma le fu assegnato dagli editori del catalogo bachiano per distinguerla dalla più tarda Fantasia e Fuga in Sol minore, BWV 542."
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#comment","《フーガ ト短調 BWV 578》は、ヨハン・ゼバスティアン・バッハのオルガン曲。一説には、アルンシュタット時代（1703年 - 1707年）の作品であるとされるが、後述のようにイタリア盛期バロック音楽の影響も見られることや、フーガ主題のバランスのよさから、ヴァイマル時代（1708年 - 1717年）以降の成立とする説もある。"
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2000/01/rdf-schema#comment","Fugue in G minor, BWV 578, (popularly known as the Little Fugue), is a piece of organ music written by Johann Sebastian Bach during his years at Arnstadt (1703–1707). It is one of Bach's best known fugues and has been arranged for other voices, including an orchestral version by Leopold Stokowski. Early editors of Bach's work attached the title of ""Little Fugue"" to distinguish it from the later Great Fantasia and Fugue in G minor, BWV 542, which is longer in duration and more challenging to play."
"http://dbpedia.org/resource/Fugue_in_G_minor,_BWV_578","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/G_minor"
