"subject","predicate","object"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racetrack104037625"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course103119790"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInBrightonAndHove"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Brighton Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/2000/01/rdf-schema#comment","Brighton Racecourse is an English horse racing venue located a mile to the northeast of the centre of Brighton, Sussex, owned by the Arena Racing Company."
"http://dbpedia.org/resource/Brighton_Racecourse","http://xmlns.com/foaf/0.1/homepage","http://www.brighton-racecourse.co.uk"
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.83027648925781
"http://dbpedia.org/resource/Brighton_Racecourse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1119444444775581
"http://dbpedia.org/resource/Brighton_Racecourse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brighton_Racecourse_-_geograph.org.uk_-_1333958.jpg"
"http://dbpedia.org/resource/Brighton_Racecourse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brighton_Racing_&_Events_logo.jpg"
"http://dbpedia.org/resource/Brighton_Racecourse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_racing_across_the_downs_at_Brighton_racecourse.jpg"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Brighton_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Brighton_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_venues_in_England"
"http://dbpedia.org/resource/Brighton_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_establishments_in_England"
"http://dbpedia.org/resource/Brighton_Racecourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1783"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageID",8560272
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageRevisionID",1096501727
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County_Cricket_Club"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1783"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Wilmot"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Special:Search/press_gang"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Leger_Stakes"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brighton_Racecourse_-_geograph.org.uk_-_1333958.jpg"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horse_racing_across_the_downs_at_Brighton_racecourse.JPG"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepstow_Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Henry,_Duke_of_Cumberland_and_Strathearn"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nagle"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_venues_in_England"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwell_Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cauthen"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dunlop_(racehorse_trainer)"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_Racecourse"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brighton_Racing_&_Events_logo.jpg"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_establishments_in_England"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_Racing"
"http://dbpedia.org/resource/Brighton_Racecourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
