"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInScotland"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJuniorFootballAssociationClubs"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1970"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","RAF Lossiemouth F.C."
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","RAF Lossiemouth F.C. are a football club representing the RAF Lossiemouth station in Moray, Scotland. Previously members of the Scottish Junior Football Association as well as entering Royal Air Force FA competitions, the club have currently withdrawn from SJFA North Region competition and now compete as members of the Scottish Welfare Football Association in the Moray District League. The present club date from 1970 although sides from the station had been playing under the banner of RNAS Lossiemouth since 1946. Club colours are red and black. The club played home fixtures at RAF Lossiemouth."
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://xmlns.com/foaf/0.1/name","RAF Lossiemouth F.C."
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://xmlns.com/foaf/0.1/name","RAF Lossiemouth Football Club"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://xmlns.com/foaf/0.1/nick","The Crabs"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association_clubs"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lossiemouth"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_football_clubs_in_Scotland"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1970"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Moray"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Scotland"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageID",28903802
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1071562887
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_Association,_North_Region"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association_clubs"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Lossiemouth"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lossiemouth"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Welfare_Football_Association"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_football_clubs_in_Scotland"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Cup"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_Association"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_District_Welfare_Football_Association"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Moray"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Scotland"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Football_Association"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1970"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanglefish.com/raflossiemouthfc/index.asp%3Fpageid=105140"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonleaguescotland.co.uk/index.htm"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222081409/http:/scottish-football-historical-archive.com/"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkBY"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7275453"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RAF_Lossiemouth_F.C."
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhqnn"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footyclub-stub"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/clubname","RAF Lossiemouth F.C."
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/founded",1970
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/fullname","RAF Lossiemouth Football Club"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/ground","RAF Lossiemouth"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Moray_District_Welfare_Football_Association"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/nickname","The Crabs"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/abstract","RAF Lossiemouth F.C. are a football club representing the RAF Lossiemouth station in Moray, Scotland. Previously members of the Scottish Junior Football Association as well as entering Royal Air Force FA competitions, the club have currently withdrawn from SJFA North Region competition and now compete as members of the Scottish Welfare Football Association in the Moray District League. The present club date from 1970 although sides from the station had been playing under the banner of RNAS Lossiemouth since 1946. Club colours are red and black. Operational duties can restrict the club's ability to field a settled or full strength team. After scratching a tie in the 2008–09 Scottish Junior Cup when ten players were training for forthcoming deployments, the club were controversially banned by the SJFA from the following seasons tournament. The club played home fixtures at RAF Lossiemouth."
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RAF_Lossiemouth_F.C.?oldid=1071562887&ns=0"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/wikiPageLength",3411
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/RAF_Lossiemouth"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Moray_District_Welfare_Football_Association"
"http://dbpedia.org/resource/RAF_Lossiemouth_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RAF_Lossiemouth_F.C."
