"subject","predicate","object"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInSpain"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInCatalonia"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d’Esports de Lleida"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports de Lleida"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#comment","Camp d'Esports, Kataluniako Lleida hirian dagoen futbol estadio bat da. Club Lleida Esportiu taldearen jokaleku eta egoitza da. 1918an eraiki zen eta 13.500 ikusleentzako edukiera du. 
* Datuak: Q2711030 
* Multimedia: Camp d'Esports de Lleida"
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#comment","El Camp d'Esports es el recinto deportivo de la Club Lleida Esportiu, ubicado en Lérida, España, en la calle Doctor Fleming."
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#comment","Il Camp d'Esports è l'arena sportiva dell'UE Lleida e si trova a Lleida, Spagna."
"http://dbpedia.org/resource/Camp_d'Esports","http://www.w3.org/2000/01/rdf-schema#comment","O Camp d'Esports é um estádio multi-uso localizado em Lleida, Catalunha. Atualmente, recebe em sua grande maioria partidas de futebol e tem como mandante o Lleida Esportiu. O estádio possui a capacidade de 13 500 espectadores sentados, e as suas dimensões de gramado são de 102x68. O arquiteto responsável pelo projeto foi Adrian Florensa. A construção do estádio teve início em 1918 e foi finalizada em 1919, tendo sido aberto oficialmente em 1 de janeiro de 1919. Sofreu grandes remodelações nos anos de 1993 a 1994."
