"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopics"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of sociology of food articles"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://www.w3.org/2000/01/rdf-schema#comment","Sociology of food is the study of food as it relates to the history, progression, and future development of society. This includes production, distribution, conflict, medical application, ritual, spiritual, and cultural applications, environmental and labor issues."
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_indexes"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociology_lists"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageID",15760048
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1097591034
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_mei"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsaturated_fat"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_famines"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_frying"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_sand_frying"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_food_companies"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_geographical_designations_for_spirit_drinks_in_the_European_Union"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_security"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banchan"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soup"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_salt"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_processing"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_IGT_wines"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Protected_Area"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_safety"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_DOCG_wines"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_DOC_wines"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_analogue"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushfood"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teppanyaki"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroponics"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casu_marzu"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_policy"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_wine_terms"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_PDO_cheeses"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drying_(food)"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_C_megadosage"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_preservation"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tureen"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_porn"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Food_Nation"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiculture"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastronomy"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_irradiation"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_wine"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_cuisine"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_microbiology"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_indexes"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirazi_wine"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vino_Greco"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_alcoholic_beverages"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hechsher_Tzedek"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OREC"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_effects_of_meat_production"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_for_Peace"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthan_gum"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieting"
"http://dbpedia.org/resource/Index_of_sociology_of_food_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_edible_seeds"
