"subject","predicate","object"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathaClans"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/2000/01/rdf-schema#label","Jadhav"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/2000/01/rdf-schema#label","자다브"
"http://dbpedia.org/resource/Jadhav","http://www.w3.org/2000/01/rdf-schema#comment","자다브는 야다브의 일파인 크샤트리야 자티로, 마하라슈트라 주에 주로 거주하는 자티이다. 마라티어를 사용한다."
"http://dbpedia.org/resource/Jadhav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Indian_origin"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageID",21952213
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageRevisionID",1114280416
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snehal_Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Haribhau_Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanaji_Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhuji_Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Indian_origin"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulbhushan_Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyadarshan_Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umesh._G._Jadhav"
"http://dbpedia.org/resource/Jadhav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loukik_Jadhav"
