"subject","predicate","object"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Xtra (newspaper)"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Xtra was a Norwegian newspaper published by the Norwegian Young Conservatives. The paper appeared about five times a year. The newspaper first appeared in 1922 and was originally called Unge Høire. iT changed its name to Extra in 1980. In 2000, after Marit Berger took over as editor, it was relaunched in a magazine format under the name Xtra. Following the strong showing by the Conservative Party in the 2005 parliamentary election, which led to lower state aid, some annual issues started being published online. The publication was sued for unauthorized use of a cover photo in 2007 and had to pay a €5980 fine. Xtra was discontinued in 2010."
"http://dbpedia.org/resource/Xtra_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Norway"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1922"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(Norway)_newspapers"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian-language_newspapers"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_2010"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageID",53838068
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageRevisionID",1011666539
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_2010"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Norwegian_parliamentary_election"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1922"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbjørn_Røe_Isaksen"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marit_Berger_Røsland"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(Norway)_newspapers"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Norway"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Young_Conservatives"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian-language_newspapers"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Xtra"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12010888"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EXuv"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xtra_(newspaper)"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/abstract","Xtra was a Norwegian newspaper published by the Norwegian Young Conservatives. The paper appeared about five times a year. The newspaper first appeared in 1922 and was originally called Unge Høire. iT changed its name to Extra in 1980. In 2000, after Marit Berger took over as editor, it was relaunched in a magazine format under the name Xtra. Following the strong showing by the Conservative Party in the 2005 parliamentary election, which led to lower state aid, some annual issues started being published online. The publication was sued for unauthorized use of a cover photo in 2007 and had to pay a €5980 fine. Xtra was discontinued in 2010."
"http://dbpedia.org/resource/Xtra_(newspaper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xtra_(newspaper)?oldid=1011666539&ns=0"
"http://dbpedia.org/resource/Xtra_(newspaper)","http://dbpedia.org/ontology/wikiPageLength",1802
"http://dbpedia.org/resource/Xtra_(newspaper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xtra_(newspaper)"
