"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKerala"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVadodara"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindustaniSingers"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicologists"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicians"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayaliPeople"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHunterCollegeAlumni"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCUNYGraduateCenterAlumni"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/2000/01/rdf-schema#label","Joseph J. Palackal"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://www.w3.org/2000/01/rdf-schema#comment","Joseph J. Palackal, C.M.I. (born in Palackal family at Pallippuram, near Cherthala in Alappuzha, Kerala) is an Indic musicologist, singer and composer, with special interests in the musical traditions of the Indian Christians. He is also the Founder-President of the Christian Musicological Society of India."
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharaja_Sayajirao_University_of_Baroda_alumni"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alappuzha_district"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_musicologists"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Kerala"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_male_classical_singers"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syro-Malabar_Catholics"
"http://dbpedia.org/resource/Joseph_J._Palackal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayali_people"
