"subject","predicate","object"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/2000/01/rdf-schema#label","USS Gladiola (SP-184)"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/2000/01/rdf-schema#comment","USS Gladiola (SP-184) was an armed yacht that served in the United States Navy as a patrol vessel from 1917 to 1919. Gladiola was built as a civilian motor yacht of the same name in 1911 by at Nyack, New York. The U.S. Navy acquired her from her owner, Coburn Haskell, on 17 April 1917 for World War I service as a patrol vessel. She was commissioned as USS Gladiola (SP-184) on 1 May 1917. Gladiola was placed under the operational control of the 5th Naval District and served in the Norfolk-Hampton Roads, Virginia, area as a naval port guard craft and as a customs boat."
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/USS_Gladiolus"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://xmlns.com/foaf/0.1/name","USS Gladiola"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_yachts"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Nyack,_New_York"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_ships"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://dbpedia.org/ontology/wikiPageID",24330310
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://dbpedia.org/ontology/wikiPageRevisionID",1089705832
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_ships"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_yachts"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Naval_District"
"http://dbpedia.org/resource/USS_Gladiola_(SP-184)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
