"subject","predicate","object"
"http://dbpedia.org/resource/Steen_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Steen (given name)"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageID",48790798
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1073649666
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Ottesen_Brahe_(1547–1620)"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Hildebrandt"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Krarup_Jensen"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Raskopoulos"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Fladberg"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Herschend"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Lund_Hansen"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Mastrup"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Miles"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Thychosen"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Tinning"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Andersen_Bille_(1751–1833)"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Andersen_Bille_(1797–1883)"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Bille"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Due"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Blicher_(footballer)"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Fenrich"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Eiler_Rasmussen"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Rømer_Larsen"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Secher"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Andersen_Bille"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Skovgaard"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Rasmussen_(physicist)"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Pade"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Nedergaard"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Willadsen"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Steensen_Blicher"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Spore"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Steensen_Blicher_(footballer)"
"http://dbpedia.org/resource/Steen_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20872559"
"http://dbpedia.org/resource/Steen_(given_name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yu43"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Steen_(given_name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steen_(given_name)?oldid=1073649666&ns=0"
"http://dbpedia.org/resource/Steen_(given_name)","http://dbpedia.org/ontology/wikiPageLength",2108
"http://dbpedia.org/resource/Steen_(given_name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steen_(given_name)"
