"subject","predicate","object"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTelevisionNetworksInTheUnitedStates"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTelevisionChannelsInTheUnitedKingdom"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTelevisionNetworks"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionNetworks"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanCableTelevisionNetworks"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCUniversalNetworks"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCSports"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","NBC高爾夫台"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","Golf Channel"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","Golf Channel"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","The Golf Channel"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","Golf Channel"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","Golf Channel"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","Golf Channel"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","Golf Channel"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","ザ・ゴルフ・チャンネル"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","골프 채널"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#label","Golf Channel"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Golf Channel é um canal de televisão americano esportivo de propriedade da divisão NBC Sports Group da NBCUniversal, uma subsidiária da Comcast. O canal concentra-se na cobertura do esporte do golf, incluindo cobertura ao vivo de torneios, bem como programação factual e instrucional. Também abriga a franquia Golf Films, uma coleção de filmes biográficos produzidos de forma independente que se concentram em figuras e eventos importantes da história do golf."
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#comment","高爾夫台（Golf Channel，1995年至2007年曾名為The Golf Channel）是美國的一個有線電視和衛星電視頻道，由NBC環球旗下的NBC體育集團所有。高爾夫台專門播出有關高爾夫的節目，創建於亞拉巴馬州伯明翰。現在高爾夫台總部位於佛羅里達州奧蘭多。2015年2月，高爾夫台的收視戶有79,250,000，佔美國電視用戶總數的68.1%。高爾夫台開始播出於1995年。"
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#comment","골프 채널은 미국 NBC 스포츠 그룹 소속의 방송국이다. 플로리다 주에 본사가 있다."
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Golf Channel est une chaîne de télévision sportive américaine appartenant à NBCUniversal dont le thème principal est le golf. Fondée à Birmingham en 1995, le siège de la chaîne a déménagé ses locaux pour Orlando. Elle est disponible aux États-Unis, Canada et quelques pays en Asie à travers le réseau câblé ou le satellite, et couvre environ 79 millions de foyers américains."
"http://dbpedia.org/resource/Golf_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Golf Channel (do roku 2008 pod názvem The Golf Channel, zkráceně TGC) je americký placený sportovní kabelový a satelitní televizní kanál, jež je úzce profilován na tematiku golfu. Stanice vysílá nepřetržitě 24 hodin denně. Programová skladba je tvořená živými přenosy z golfových turné, dokumenty o golfu a slavných golfových hráčích, pořadů typu talk show se slavnými golfisty a golfovým zpravodajstvím s aktuálními výsledky. Pro rekreační golfisty vysílá také instruktážní videa a školu golfu. Podle licenčních podmínek může Golf Channel odvysílat také teleshopping propagující firmy působící v golfovém prostředí."
