"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInIlocosSur"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Church"
"http://dbpedia.org/resource/Santa_Maria_Church","http://dbpedia.org/ontology/wikiPageID",67538175
"http://dbpedia.org/resource/Santa_Maria_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1020653235
"http://dbpedia.org/resource/Santa_Maria_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_Church_(Ilocos_Sur)"
"http://dbpedia.org/resource/Santa_Maria_Church","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Santa_Maria_Church_(Ilocos_Sur)"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MKWS"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santa_Maria_Church"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lkqkc"
"http://dbpedia.org/resource/Santa_Maria_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Santa_Maria_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Santa_Maria_Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Santa_Maria_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santa_Maria_Church?oldid=1020653235&ns=0"
"http://dbpedia.org/resource/Santa_Maria_Church","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Santa_Maria_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santa_Maria_Church"
