"subject","predicate","object"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel105397333"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHiredArmedVesselsOfTheRoyalNavy"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube105246511"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/2000/01/rdf-schema#label","Hired armed cutter Idas"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://www.w3.org/2000/01/rdf-schema#comment","During the period of the Napoleonic Wars, two vessels have served the British Royal Navy as His Majesty's Hired armed cutter Idas, named for Idas, a figure from Greek mythology."
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://xmlns.com/foaf/0.1/name","Idas"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1810"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_French_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageID",26724961
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageRevisionID",1124552601
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Porgey_(1807)"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_King_George"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheldt"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiot"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_Hero"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcheren_Campaign"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyt"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat_War"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMS_Allart_(1807)"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1810"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Strachan,_6th_Baronet"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idas"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/Hired_armed_cutter_Idas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_lugger_Speculator"
