"subject","predicate","object"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/2000/01/rdf-schema#label","Amdoparvovirus"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/2000/01/rdf-schema#comment","Amdoparvovirus is a genus of viruses in the family Parvoviridae in the subfamily Parvovirinae. Mustelids (minks, ferrets, and foxes), skunk, and raccoons serve as natural hosts. There are five species in this genus. Diseases associated with this genus include progressive disorder of immune system."
"http://dbpedia.org/resource/Amdoparvovirus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus_genera"
"http://dbpedia.org/resource/Amdoparvovirus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parvovirinae"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageID",5634409
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageRevisionID",1047880542
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parvovirinae"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore_amdoparvovirus_1"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viruses"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus_genera"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore_amdoparvovirus_2"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore_amdoparvovirus_3"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore_amdoparvovirus_4"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mink"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore_amdoparvovirus_5"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvoviridae"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvovirinae"
