"subject","predicate","object"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://www.w3.org/2000/01/rdf-schema#label","1925 Big Ten Conference football season"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1925 Big Ten Conference football season was the 30th season of college football played by the member schools of the Big Ten Conference (also known as the Western Conference) and was a part of the 1925 college football season. Over the course of the season, Big Ten teams played 36 non-conference games, compiling a 27–9 record (.750) in those games."
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageID",52777721
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1099047672
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartier_Field"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Shively"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_University"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_USC_Trojans_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune_Silver_Football"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Oosterbaan"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lowry"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Romey"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_college_football_season"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilce"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Ingwersen"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_All-Big_Ten_Conference_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Penn_Quakers_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hawkins"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merwin_Mitterwallner"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Thistlethwaite"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyche_Stadium"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Columbia_Lions_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ingram"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_South_Dakota_Coyotes_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Dartmouth_Indians_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Edwards_(American_football)"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Friedman"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Ohio_Wesleyan_Battling_Bishops_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hess"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Cunningham"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Brown"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Grange"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Field"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_College_Football_All-America_Team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Spears"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Saint_Louis_Billikens_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Little_(American_football_coach)"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Kassel"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Butler_Bulldogs_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Phelan_(American_football)"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Zuppke"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Street_Stadium"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Wabash_Little_Giants_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28450069"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eV53"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Big_Ten_football_standings"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_football_navbox"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Tim_Lowry"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/sport","Football"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/team","DePauw Tigers"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/team","Wooster Fighting Scots"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/team","Indiana State Sycamores"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/team","Rose Polytechnic Fightin' Engineers"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/title","Indiana State"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/title","DePauw"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/title","Rose Polytechnic"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/title",1925
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/title","Wooster"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/year",1925
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/nextseasonYear",1926
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/noOfTeams",10
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/prevseasonYear",1924
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/seasonChampName","Champion"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/1925_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/property/seasonslistnames","Football"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/abstract","The 1925 Big Ten Conference football season was the 30th season of college football played by the member schools of the Big Ten Conference (also known as the Western Conference) and was a part of the 1925 college football season. Over the course of the season, Big Ten teams played 36 non-conference games, compiling a 27–9 record (.750) in those games. The 1925 Big Ten Conference champion was Michigan. The team compiled a 7–1 record, shut out seven opponents, and outscored opponents by a combined score of 227 to 3. The only points allowed by the team were in a 3 to 2 loss to Northwestern in a game played in a heavy rainstorm on a field covered in mud five or six inches deep in some places. Quarterback Benny Friedman and left end Bennie Oosterbaan, sometimes referred to as ""The Benny-to-Bennie Show,"" were both consensus All-Americans and became known as one of the greatest passing combinations in college football history. Northwestern's center, Tim Lowry, won the Chicago Tribune Silver Football trophy as the Big Ten's most valuable player. Lowry received 23 votes; Benny Friedman of Michigan finished second with 18 votes. Four Big Ten players were consensus picks for the 1925 All-America team:Benny Friedman of Michigan at quarterback; Red Grange of Illinois at halfback; Bennie Oosterbaan of Michigan at end; and Ed Hess of Ohio State at guard."
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1925_Big_Ten_Conference_football_season?oldid=1099047672&ns=0"
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://dbpedia.org/ontology/wikiPageLength",33616
"http://dbpedia.org/resource/1925_Big_Ten_Conference_football_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1925_Big_Ten_Conference_football_season"
