"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisianaStateUniversityAlumni"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChemicalEngineers"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHonolulu,Hawaii"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfJapaneseDescent"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademicsOfJapaneseDescent"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/2000/01/rdf-schema#label","Patrick Kenji Takahashi"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Kenji Takahashi (born September 6, 1940, in Honolulu, Hawaii) is an American biochemical engineer and popular science writer. He has published more than a hundred scientific papers and written four books. He is director emeritus of the Hawaii Natural Energy Institute at the University of Hawaii."
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_faculty"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chemical_engineers"
"http://dbpedia.org/resource/Patrick_Kenji_Takahashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academics_of_Japanese_descent"
