"subject","predicate","object"
"http://dbpedia.org/resource/B-25","http://www.w3.org/2000/01/rdf-schema#label","B-25"
"http://dbpedia.org/resource/B-25","http://dbpedia.org/ontology/wikiPageID",4221
"http://dbpedia.org/resource/B-25","http://dbpedia.org/ontology/wikiPageRevisionID",769623840
"http://dbpedia.org/resource/B-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_B-25_Mitchell"
"http://dbpedia.org/resource/B-25","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_American_B-25_Mitchell"
"http://dbpedia.org/resource/B-25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/B-25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_military_aircraft_designator"
"http://dbpedia.org/resource/B-25","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B-25?oldid=769623840&ns=0"
"http://dbpedia.org/resource/B-25","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/B-25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B-25"
