"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Historical fantasy anime and manga"
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_anime_and_manga"
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_anime_and_manga"
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_fantasy"
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://www.w3.org/2004/02/skos/core#prefLabel","Historical fantasy anime and manga"
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://dbpedia.org/ontology/wikiPageID",57773909
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://dbpedia.org/ontology/wikiPageRevisionID",1021226588
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Historical_fantasy_anime_and_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historical_fantasy_anime_and_manga?oldid=1021226588&ns=14"
