"subject","predicate","object"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Nova Scotia Scotties Tournament of Hearts 2013"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2013 Nova Scotia Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","Nova Scotia Scotties Tournament of Hearts 2013 – prowincjonalne mistrzostwa Nowej Szkocji kobiet w curlingu, eliminacje do Scotties Tournament of Hearts 2013. Turniej finałowy rozegrano w dniach 23-27 stycznia 2013 w Halifaksieie na lodowisku Halifax Curling Club. W finale wzięło udział 8 drużyn, które wyłoniono podczas 2 turniejów eliminacyjnych. Scotties Qualifier #1 odbył się między 13 a 16 grudnia 2012 w Sydney i wyłonił 6 zespołów, Scotties Qualifier #2 miał miejsce w dniach 4-6 stycznia 2013 w Port Hawkesbury, wyłoniono wówczas pozostałe dwie drużyny."
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Nova Scotia Scotties Tournament of Hearts, the women's provincial curling championship for Nova Scotia, was held from January 23 to 27 at the in Halifax, Nova Scotia. The winning Mary-Anne Arsenault rink represented Nova Scotia at the 2013 Scotties Tournament of Hearts in Kingston, Ontario."
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2013_sports_events_in_Canada"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",36482125
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1062865244
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blisse_Comstock"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mattatall"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Baxter"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hawkesbury,_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sue_Radford"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Delahunt"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_Area_Community_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_Arsenault"
