"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDubuqueCounty,Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicPriests"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageHaikuPoets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicWriters"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLorasCollegeAlumni"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicPoets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromIowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2000/01/rdf-schema#label","Raymond Roseliep"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Roseliep (August 11, 1917 – December 6, 1983) was a poet and contemporary master of the English haiku and a Catholic priest. He has been described as ""the John Donne of Western haiku."""
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_poets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_haiku_poets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Dubuque,_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loras_College_alumni"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dubuque_County,_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_writers"
"http://dbpedia.org/resource/Raymond_Roseliep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageID",8228317
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageRevisionID",1104699597
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_University"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donne"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_haiku_poets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_poets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farley,_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholics_from_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Raphael's_Cathedral_(Dubuque,_Iowa)"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Searle_Lamb"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Dubuque,_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loras_College_alumni"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku_Society_of_America"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_America"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku_in_English"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dubuque_County,_Iowa"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loras_College"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_writers"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageExternalLink","http://myweb.loras.edu/db000020/roseliep.htm"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/english/usa/roseliep.html"
"http://dbpedia.org/resource/Raymond_Roseliep","http://dbpedia.org/ontology/wikiPageExternalLink","http://myweb.loras.edu/db000020/roseliepchronology.htm"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Raimundus_Roseliep"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريمون_روزيليب"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raymond_Roseliep"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28371254"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wxrx"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Raymond_Roseliep"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4toFX"
"http://dbpedia.org/resource/Raymond_Roseliep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7299118"
