"subject","predicate","object"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountySligo"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyDonegal"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLeitrim"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R280 road (Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R280 road is a regional road in Ireland linking Bundoran in County Donegal in the north to Carrick-on-Shannon in County Leitrim. En route it passes through Kinlough, Manorhamilton, Drumkeeran and Leitrim village. The road is 74 km (46 mi) long."
"http://dbpedia.org/resource/R280_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R280road.jpg"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Donegal"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Leitrim"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Roscommon"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",22573749
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1096897218
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R282_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Leitrim"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromahair"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundoran"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Donegal"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R299_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinlough"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R287_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R289_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largydonnell"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R281_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killarga"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N16_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Roscommon"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumkeeran"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitrim,_County_Leitrim"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N15_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick-on-Shannon"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N4_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountallen"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenade"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R285_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R284_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R207_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R208_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R209_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R200_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorhamilton"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrn_n"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274468"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R280_road_(Ireland)"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4taWN"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clickable"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R280road.jpg?width=300"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/destinations","* County Donegal
** Bundoran – Starts in Town Centre and passes under the N15 
* County Leitrim
** Kinlough - 
** Largydonnell
** Glenade
** Manorhamilton - ; 
** 
** Killarga
** 
** Drumkeeran – 
* County Roscommon
** Mountallen -  
** Crosses the River Shannon
* County Leitrim
**   
**   
** Leitrim – 
**   
**   
** Carrick-on-Shannon – terminates at the N4"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/lengthKm",74
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/route",280
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R280 road is a regional road in Ireland linking Bundoran in County Donegal in the north to Carrick-on-Shannon in County Leitrim. En route it passes through Kinlough, Manorhamilton, Drumkeeran and Leitrim village. The road is 74 km (46 mi) long."
"http://dbpedia.org/resource/R280_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R280_road_(Ireland)?oldid=1096897218&ns=0"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","74.0"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",2469
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/length",74000.0
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","280"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R280_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R280_road_(Ireland)"
