"subject","predicate","object"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/2000/01/rdf-schema#label","Ocean Monarch (schip, 1951)"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/2000/01/rdf-schema#label","Warna (Schiff, 1951)"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/2000/01/rdf-schema#label","SS Ocean Monarch (1950)"
"http://dbpedia.org/resource/SS_Ocean_Monarch_(1950)","http://www.w3.org/2000/01/rdf-schema#comment","Ocean Monarch was a 13,824 GRT cruise ship which was built by Vickers-Armstrongs in 1950. She served with Furness Bermuda Line for fifteen years, then with a Bulgarian company for three years, renamed Varna. She spent much of the 1970s laid up, and was renamed Venus and then Riviera. In the early 1980s, she was renamed Reina del Mar and refitted for further use as a cruise ship, but a fire gutted her; and she was scuttled on 1 June 1981 after another fire broke out."
