"subject","predicate","object"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRecordLabels"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/2000/01/rdf-schema#label","Radikal Records"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/2000/01/rdf-schema#label","Radikal Records"
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/2000/01/rdf-schema#comment","Radikal Records is a Teaneck, New Jersey based independent record label launched in 1990 by Jurgen Korduletsch for the purpose of introducing European dance, techno, rave and trance music to the United States. Radikal has released a ""who's who"" of European dance royalty and continues to sign and release electronic music, some pop music, and many compilation albums. Many of their artists and releases were and are licensed from all over the world for exclusive release in North America. Radikal Records sells their releases via their company website, all major music retailers, and all major music download sites. All of their current releases can be sampled through the website. Currently, in-print releases are distributed in the United States by RED Distribution."
"http://dbpedia.org/resource/Radikal_Records","http://www.w3.org/2000/01/rdf-schema#comment","Radikal Records – amerykańska wytwórnia płytowa z siedzibą w Teaneck w stanie New Jersey. Założona w 1992 roku. Wydaje utwory takich artystów jak ATB czy Scooter."
"http://dbpedia.org/resource/Radikal_Records","http://xmlns.com/foaf/0.1/homepage","http://www.radikal.com/"
"http://dbpedia.org/resource/Radikal_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Radikal_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Radikal_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_record_labels"
"http://dbpedia.org/resource/Radikal_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Radikal_Records","http://dbpedia.org/ontology/wikiPageID",8676157
"http://dbpedia.org/resource/Radikal_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1101283553
"http://dbpedia.org/resource/Radikal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bounce"
"http://dbpedia.org/resource/Radikal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Hool"
"http://dbpedia.org/resource/Radikal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad'House"
"http://dbpedia.org/resource/Radikal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_&_Sugar"
