"subject","predicate","object"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Зеленушка Байлона"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Baillonsnultra"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","貝氏扁隆頭魚"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Schuppenwangen-Lippfisch"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Baillon's wrasse"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Symphodus bailloni"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Tord de Baillon"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Symphodus bailloni"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Symphodus bailloni"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Baillons lipvis"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#label","Karraspio atlantiko"
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#comment","De Baillons lipvis (Symphodus bailloni) is een straalvinnige vis uit de familie van lipvissen (Labridae) en behoort tot de orde van baarsachtigen (Perciformes)."
"http://dbpedia.org/resource/Baillon's_wrasse","http://www.w3.org/2000/01/rdf-schema#comment","Der Schuppenwangen-Lippfisch (Symphodus bailloni) ist eine Art der Lippfische, die im Nord- und Ostatlantik und im westlichen Mittelmeer anzutreffen ist."
