"subject","predicate","object"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInSumo"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2009年の相撲"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2009 in sumo"
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","The following are the events in professional sumo during 2009."
"http://dbpedia.org/resource/2009_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","< 2009年 | 2009年のスポーツ 2009年の相撲（2009ねんのすもう）では、2009年（平成21年）の相撲について述べる。"
"http://dbpedia.org/resource/2009_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大相撲十一月場所_2009_暴力追放_(4117402976).jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_May09_Hakuho.jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_Demonstration_2009_(3603423032).jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_May09_Harumafuji.jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_May09_Asashoryu.jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2009_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageID",22454702
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",1097334620
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibatayama_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takasago_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isegahama_stable_(2007)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dohyo"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamawashi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryogoku_Kokugikan"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitataiki"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitanoumi_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukumo,_Kōchi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokusegawa"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwate_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitazakura"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōchi_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katayama_Shinji"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mienoumi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamanashi_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagonoura_stable_(2000)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuho"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushinho"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danpatsu-shiki"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oitekaze_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isenoumi_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyohibiki"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Kokusai_Center"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onoe_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachi-koshi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomozuna_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotokaze"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_sumo_wrestlers"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roppongi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukan_Gendai"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanechika_Kazunori"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihogaseki_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurume"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakaigawa_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikihide_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahikawa"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michinoku_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaio_Hiroyuki"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachimantai,_Iwate"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiriyama_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotomitsuki"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyagino_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naruto_stable_(1989)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefectural_Gymnasium"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_sumo_wrestlers"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanoho"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōma,_Fukushima"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanakago_stable_(1992)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyonoshima"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosayutaka"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirosaki"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadogatake_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanosato"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotenro"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daikiko"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsunami_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maenoyama"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_sumo"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_haemorrhage"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotoshogiku"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagamiyama_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honjō,_Saitama"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guts_pose"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juryo"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokitenku"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotoōshū"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsukasa"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaga,_Kumamoto"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakkaku_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashima_stable_(1993)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujisawa,_Kanagawa"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magaki_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myogiryu"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamisakari"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_sentence"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Anti-Doping_Agency"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano,_Nagano"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsugane_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakakoyu"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honbasho"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nōgata,_Fukuoka"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahiyama_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakakirin"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasukuni_Shrine"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyotaikai"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minezaki_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minato_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishonoseki_stable_(1935)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokonoe_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankei_Shimbun"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_Deliberation_Council"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izutsu_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanaregoma_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaasuka"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himeji"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otake_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ise_Shrine"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishikido_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futatsuryū_Jun'ichi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_sumo_cannabis_scandal"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyaku"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita,_Akita"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshio_Kenji"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mōkonami"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_(sumo)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasegawa_Katsutoshi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakamura_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagamaru"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruto_Kaito"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwakiyama"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekiwake"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumamoto,_Kumamoto"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanoi_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushuyama"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_District_Court"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōnomatsu_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumamoto_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisenosato"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_Music_Hall"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mie_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asashoryu"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujishima_stable_(2010)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita_Prefecture"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuryu"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Mongolia"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokokurai"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arashio_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewanoumi_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukagawa"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_A_virus_subtype_H1N1"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushiomaru"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōshima_stable"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harumafuji"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumo_Demonstration_2009_(3603423032).jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumo_May09_Asashoryu.jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefectural_Gymnasium"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumo_May09_Hakuho.jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kise_stable_(2003)"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumo_May09_Harumafuji.jpg"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onobori_Mitsuhiro"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/2009_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_Prefecture"
