"subject","predicate","object"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSettlementsInNewBrunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Val-Doucet, New Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Val-Doucet is a settlement in New Brunswick."
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.61199951171875
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.21399688720703
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlements_in_New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",25195751
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1096646372
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlements_in_New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbz8l"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7909045"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Val-Doucet,_New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3sL"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-geo-stub"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/lat",47.6122
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/long",-65.21429999999999
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/caption","Location of Val-Doucet in New Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/label","Val-Doucet"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.georss.org/georss/point","47.612 -65.214"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/ontology/abstract","Val-Doucet is a settlement in New Brunswick."
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Val-Doucet,_New_Brunswick?oldid=1096646372&ns=0"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://dbpedia.org/ontology/wikiPageLength",730
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Val-Doucet,_New_Brunswick"
"http://dbpedia.org/resource/Val-Doucet,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.213996887207 47.611999511719)"
