"subject","predicate","object"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#label","28 AD Regiment (India)"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#comment","28 Air Defence Regiment is part of the Corps of Army Air Defence of the Indian Army."
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://xmlns.com/foaf/0.1/name","28 AD Regiment"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://xmlns.com/foaf/0.1/nick","Thambi Tigers"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28_AD_Diamond_Jubilee.jpg"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiliation_ceremony_of_28_AD_Regiment_with_the_Madras_Regiment_1.jpg"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiliation_ceremony_of_28_AD_Regiment_with_the_Madras_Regiment_2.jpg"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiliation_ceremony_of_28_AD_Regiment_with_the_Madras_Regiment_3.jpg"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defence_regiments_of_the_Indian_Army"
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://dbpedia.org/ontology/wikiPageID",69936459
"http://dbpedia.org/resource/28_AD_Regiment_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1124039655
