"subject","predicate","object"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeComputers"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrocomputers"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn1990"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeComputer103528523"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Commodore Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#label","Amiga 2000"
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","The Amiga 2000, or A2000, is a personal computer released by Commodore in March 1987. It was introduced as a ""big box"" expandable variant of the Amiga 1000 but quickly redesigned to share most of its electronic components with the contemporary Amiga 500 for cost reduction. Expansion capabilities include two 3.5"" drive bays (one of which is used by the included floppy drive) and one 5.25"" bay that could be used by a 5.25"" floppy drive (for IBM PC compatibility), a hard drive, or CD-ROM once they became available."
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","Il Commodore Amiga 2000 o Commodore A2000, comunemente conosciuto come Amiga 2000 o A2000, è un personal computer della Commodore International basato sulla piattaforma informatica Amiga. Evoluzione dell'Amiga 1000 con cui mantiene compatibilità software, l'Amiga 2000 è stato presentato assieme all'Amiga 500 l'8 gennaio 1987 al Winter Consumer Electronics Show (8–11 gennaio 1987 – – Las Vegas, Nevada, USA) e commercializzato dal febbraio 1987."
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","L'Amiga 2000, également connu sous le nom de Commodore Amiga 2000, est un ordinateur haut de gamme à usage professionnel fabriqué par Commodore en 1987. Les caractéristiques techniques de l'Amiga 2000 de base étaient très semblables à celles de l'Amiga 500, qui était le modèle grand public à usage familial. Les différences étant que l'Amiga 2000 disposait de cinq bus « Zorro II », des ports propriétaires, deux bus 16 bits ISA, deux bus 8 bits ISA, un bus de mise à jour du microprocesseur, et une horloge sauvegardée par batterie. Cette double configuration lui permettait d'intégrer un ordinateur compatible PC en option (carte Janus), soit 2 machines en une, se partageant certaines ressources, notamment vidéo. Une innovation technologique pour l'époque."
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","Amiga 2000 är en dator tillverkad av det amerikanska företaget Commodore. Den började säljas år 1987 och har en 32-bitars 68000-CPU tillverkad av Motorola. Den första revisionen 4.0, även kallad ""A2000-A"", som konstruerades och byggdes i Västtyskland, är i princip en Amiga 1000 med Zorro- och ISA-slottar, medan senare revisioner, ofta kallade ""B2000"", konstruerades från grunden i USA (av Dave Haynie och Terry Fisher) och bygger till stora delar på Amiga 500. Amiga 2000 har fem expansionsplatser med Zorrobuss och fyra ISA-platser, varav två överlappar med Zorroplatser så att ett BridgeBoard kan anslutas till båda bussarna. Datorn har en stor låda för att möjliggöra utbyggnad."
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","Der Amiga 2000 ist ein Personal Computer aus der Amiga-Reihe. Er stellt das Highend-Gegenstück zum ebenfalls 1987 erschienenen Amiga 500 dar. Der Amiga 2000 war als Desktop-Computer konstruiert. Das geräumige Gehäuse bot Platz für ein zusätzliches 3.5"" Gerät (zB Floppy-Laufwerk) sowie ein 5.25"" Gerät (zB Festplatte oder CDROM-Laufwerk). Die Hauptplatine des Amiga 2000 war mit Zorro-Bus Steckplätzen ausgestattet, um Erweiterungen einbauen zu können. Zorro-Steckkarten waren selbstkonfigurierend (vergleichbar mit der etwa zeitgleich aufkommenden Micro Channel Architecture von IBM)."
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Commodore Amiga 2000, més conegut com, l'A2000, va ser presentat per Commodore el març de 1987, en dates pròximes a la presentació del model de baixa gamma . Va ser introduït com una ""gran caixa"" expansible de l'Amiga 1000. Malgrat estar orientat al segment alt del mercat, tècnicament era molt similar a l'A500. De fet, fou redissenyat (A2000B) per compartir la majoria dels components electrònics amb l'A 500 per a reduir costos. L'Amiga 2000 va ser l'ordinador Amiga més versàtil i expansible fins que l' fou introduït el 1990."
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","Amiga 2000 – komputer wyprodukowany przez firmę Commodore International, wprowadzony na rynek w marcu 1987 roku. W Wielkiej Brytanii model ten kosztował 2000 funtów. Produkcję zakończono w 1990 roku. Komputer ten stał się bazą do produkcji A1500, A1500+, A2000+, A2500 i ."
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Commodore Amiga 2000, también conocido como, el A2000, fue presentado por Commodore en 1987, aproximadamente al mismo tiempo que el modelo de bajo rango A500.​ A pesar de estar orientado al segmento alto del mercado, técnicamente era muy similar al A500, de hecho tan similar que la revisión A2000B estuvo basada directamente en el diseño de este. El A2000 superaba al A500 con una carcasa, más grande y con espacio para cinco ranuras de expansión Zorro II, dos ranuras ISA de 16 bits, un zócalo de actualización del procesador y un reloj alimentado por una batería."
"http://dbpedia.org/resource/Amiga_2000","http://www.w3.org/2000/01/rdf-schema#comment","Amiga 2000, была выпущена в марте 1987 года (в то же самое время, выходили первые модификации Amiga 500). Хотя компьютер и был нацелен на рынок High-End решений, аппаратно он очень походил на Amiga 500, настолько походил, что модификация A2000B фактически полностью основывалась на проекте Amiga 500. Таким образом, Amiga 2000 отличалась от Amiga 500 больши́м корпусом, пятью слотами расширения шины Zorro II, двумя 16-битными слотами расширения шины ISA, разъёмом процессора и поддержкой аппаратных часов с батареей. В 1990 году на смену Amiga 2000 пришла Amiga 3000."
"http://dbpedia.org/resource/Amiga_2000","http://dbpedia.org/property/name","Commodore Amiga 2000"
