"subject","predicate","object"
"http://dbpedia.org/resource/Clementine_Vulgate","http://www.w3.org/2000/01/rdf-schema#label","Clementine Vulgate"
"http://dbpedia.org/resource/Clementine_Vulgate","http://dbpedia.org/ontology/wikiPageID",1621311
"http://dbpedia.org/resource/Clementine_Vulgate","http://dbpedia.org/ontology/wikiPageRevisionID",924432708
"http://dbpedia.org/resource/Clementine_Vulgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixto-Clementine_Vulgate"
"http://dbpedia.org/resource/Clementine_Vulgate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sixto-Clementine_Vulgate"
"http://dbpedia.org/resource/Clementine_Vulgate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Clementine_Vulgate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Clementine_Vulgate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clementine_Vulgate?oldid=924432708&ns=0"
"http://dbpedia.org/resource/Clementine_Vulgate","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Clementine_Vulgate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clementine_Vulgate"
