"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://www.w3.org/2000/01/rdf-schema#label","List of Swedish journalists"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Swedish journalists."
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_journalists"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Swedish_people"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageID",55754828
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",1079774906
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tage_Aurell"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nordegren"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Hübinette"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casten_Almqvist"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingemar_Odlander"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Jutterström"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Borelius"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Elmblad"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkan_Persson"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Szende"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Uddén"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Kraft"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Renander"
"http://dbpedia.org/resource/List_of_Swedish_journalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Smedsaas"
