"subject","predicate","object"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaMilitaryInstituteAlumni"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalEngineer110049017"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectricalEngineers"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromGuangdong"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiliconValleyPeople"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/2000/01/rdf-schema#label","Shu-Park Chan"
"http://dbpedia.org/resource/Shu-Park_Chan","http://www.w3.org/2000/01/rdf-schema#comment","Shu-Park Chan (1929–February 22, 2013) was a Chinese-born electrical engineer who served for many years as a professor at Santa Clara University and went on to found International Technological University and serve as its first president."
"http://dbpedia.org/resource/Shu-Park_Chan","http://xmlns.com/foaf/0.1/name","Shu-Park Chan"
"http://dbpedia.org/resource/Shu-Park_Chan","http://dbpedia.org/property/name","Shu-Park Chan"
"http://dbpedia.org/resource/Shu-Park_Chan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Shu-Park_Chan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Shu-Park_Chan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Shu-Park_Chan","http://dbpedia.org/ontology/deathDate",2013-02-22
"http://dbpedia.org/resource/Shu-Park_Chan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_acquired_American_citizenship"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grainger_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Guangdong"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_people"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_emigrants_to_British_Hong_Kong"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_founders"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bobai"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hakka_scientists"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_the_Republic_of_China"
"http://dbpedia.org/resource/Shu-Park_Chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
