"subject","predicate","object"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Scacco matto (serie televisiva)"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","チェックメイト (アメリカ合衆国のテレビドラマ)"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Checkmate (American TV series)"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Échec et Mat (série télévisée, 1960)"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『チェックメイト』（原題: Checkmate）は、アメリカの探偵ドラマシリーズである。出演は、セバスチャン・キャボットそしてダグ・マクルーアで、CBSで1960年から1962年まで全70話が放送された。ジャック・ベニーのプロダクションであるJaMco Productionsの製作。日本では1961年からフジテレビで放送された。"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Scacco matto (Checkmate) è una serie televisiva statunitense in 70 episodi trasmessi per la prima volta nel corso di 2 stagioni dal 1960 al 1962."
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Checkmate is an American detective television series created by Eric Ambler, starring Anthony George, Sebastian Cabot, and Doug McClure. The show aired on CBS Television from 1960 to 1962 for a total of 70 episodes. It was produced by Jack Benny's production company, ""JaMco Productions"" in co-operation with Revue Studios. Guest stars included Charles Laughton, Peter Lorre, Lee Marvin, Mickey Rooney and many other prominent performers."
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Échec et Mat (Checkmate) est une série télévisée américaine en 70 épisodes de 50 minutes, en noir et blanc, créée par Eric Ambler et diffusée entre le 17 septembre 1960 et le 20 juin 1962 sur CBS. En France, la série a été diffusée à partir du 13 juin 1965 sur la deuxième chaîne de l'ORTF."
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickey_Rooney_Sebastian_Cabot_Checkmate_1961.jpg"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_George_Eve_Arden_Checkmate_1961.jpg"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Cabot_Doug_McClure_Carolyn_Craig_Checkmate_1962.jpg"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_American_television_series_debuts"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_San_Francisco"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_Key_Comics_titles"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_American_television_series_endings"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/Checkmate_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
