"subject","predicate","object"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#label","Leuci"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#label","Leucos"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#label","Leucs"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#label","Leuques"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#label","Leuci"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#label","Leuker"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#label","Leuci"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#comment","Els leucs (llatí Leuci) foren un poble gal entre els mediomàtrics al nord i els lingons al sud. La seva capital era Tollum (Toul). Juli Cèsar els esmenta junt amb els sèquans i lingons com als pobles que li van proporcionar gra."
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#comment","De Leuci waren een Keltische stam die woonde in het huidige Lotharingen. Zij woonden ten zuiden van de Mediomatrici en ten noorden van de Lingones. Julius Caesar schreef in Commentarii de bello Gallico dat de Leuci - samen met de Lingones en de Sequani - het graan leverden aan het Romeinse leger (58 v.Chr.). Ook Strabo maakt melding van de Leuci: in zijn Geographika schrijft hij dat ze boven de Mediomatrici woonden, samen met een deel van de Lingones."
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#comment","Los leucos (en latín, Leuci) eran una antigua tribu gala, que se ha considerado tradicionalmente que vivieron en la parte meridional de lo que hoy es Lorena. Julio César los menciona como parte del pueblo que proporcionaba trigo al ejército romano en el año 58 a. C.​"
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#comment","Die Leuker (lat. Leuci) waren ein keltischer Stamm im Gebiet des heutigen Ostfrankreichs. In diesem Kerngebiet der Latènekultur waren sie Nachbarn der Mediomatriker, Treverer, Triboker und Lingonen. Auf dem Donon, einem Berg in den Vogesen, befand sich ein (Mercurius-)Heiligtum, um welches ein loser Verband dieser genannten Stämme zu dessen Schutz und Kult bestand (entsprechend der klassischen Amphyktionie). Eine Interpretatio Romana des (unbekannten) göttlichen Stammesgründers oder der Lokalgottheit als Mercurius wäre deshalb möglich. In der Mitte des Kultortes befand sich eine 6,35 m tiefe trichterförmige Opfer­grube, früher als ein Heroengrab vermutet."
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#comment","I Leuci furono uno dei popoli gallici. Tradizionalmente, si considera che fossero situati nel sud dell'attuale Lorena."
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#comment","The Leucī (Gaulish: Leucoi, 'the bright, lightning ones') were a Belgic tribe dwelling in the southern part of the modern Lorraine region during the Iron Age and the Roman period."
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2000/01/rdf-schema#comment","Les Leuques, désignés par les auteurs latins sous le vocable Leuci, étaient un peuple gaulois appartenant à la province de Gaule belgique (une des trois provinces gauloises créées par Auguste), à laquelle ils ont été officiellement intégrés vers 20 av. J.-C."
"http://dbpedia.org/resource/Leuci","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Robert_Leuci"
"http://dbpedia.org/resource/Leuci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/Leuci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gallia_Tribes_Towns.png"
"http://dbpedia.org/resource/Leuci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_pre-Roman_Gaul"
"http://dbpedia.org/resource/Leuci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leuci"
"http://dbpedia.org/resource/Leuci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Leuci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgae"
"http://dbpedia.org/resource/Leuci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lorraine"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageID",20255846
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageRevisionID",1117564794
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Irish"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tène_culture"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranqueville-Graux"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toul"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne_(river)"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornain"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leuci"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naix-aux-Forges"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langres"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgae"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_(province)"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocharian_languages"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgae"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequani"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitas"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaulish_language"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Celtic_language"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bure,_Moselle"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_period"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediomatrici"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boviolles"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essey,_Côte-d'Or"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaincourt"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand,_Vosges"
"http://dbpedia.org/resource/Leuci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
