"subject","predicate","object"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalInstrumentMakers"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/2000/01/rdf-schema#label","D'Andrea Picks"
"http://dbpedia.org/resource/D'Andrea_Picks","http://www.w3.org/2000/01/rdf-schema#comment","D'Andrea USA is a manufacturer of plastic instrument picks. Luigi D'Andrea made the first plastic guitar pick out of celluloid in 1922. In October 2007, D'Andrea celebrated 85 years of designing and manufacturing professional guitar picks and music accessories, making it one of the oldest companies in the musical accessory industry.It's also the first company to make custom guitar plectra."
"http://dbpedia.org/resource/D'Andrea_Picks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/D'Andrea_Picks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_parts_and_accessories"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageID",20847820
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageRevisionID",1097424526
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_pick"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_time"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyoxymethylene_plastic"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_picks"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpaper"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_knife"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_quality"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lucas"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ventures"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_label"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_business"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother-in-law"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celluloid"
"http://dbpedia.org/resource/D'Andrea_Picks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ritenour"
