"subject","predicate","object"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInThailand"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2004"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/2000/01/rdf-schema#label","サムットプラーカーンFC"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Samut Prakan F.C."
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Samut Prakan FC"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","サムットプラーカーンFC（タイ語: สโมสรฟุตบอลจังหวัดสมุทรปราการ, 英語: Samut Prakan Football Club、略称SPFC）は、タイ王国のサムットプラーカーン県をホームタウンとするサッカークラブ。"
"http://dbpedia.org/resource/Samut_Prakan_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Samut Prakan Football Club (sometimes spelled Samutprakan) (Thai สโมสรฟุตบอลจังหวัดสมุทรปราการ) is a Thai professional football club based in Samut Prakan Province, Thailand. The club is currently playing in the Thai League 3 Bangkok metropolitan region."
