"subject","predicate","object"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionNetworks"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel (Australia and New Zealand)"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://dbpedia.org/ontology/wikiPageID",62473747
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",940342421
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel_(Australian_TV_channel)"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Disney_Channel_(Australian_TV_channel)"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/73kxz"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc0dv"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disney_Channel_(Australia_and_New_Zealand)?oldid=940342421&ns=0"
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Disney_Channel_(Australia_and_New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disney_Channel_(Australia_and_New_Zealand)"
