"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://www.w3.org/2000/01/rdf-schema#label","List of cartilaginous fish"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://www.w3.org/2000/01/rdf-schema#comment","The following is the full list of the extant species in Class Chondrichthyes, or the cartilaginous fish. Members of this class have a backbone, gills, no swim bladder, jaws, and a skeleton made of cartilage, a soft, strong material as a replacement for bone."
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartilaginous_fish"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fishes"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageID",47297857
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageRevisionID",1078265841
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenestraja"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrolux_addisoni"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenestraja_plutonia"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Bordalo-Machado"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptocharias"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoraja_alisae"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptochariidae"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoraja_azurea"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoraja_fijiensis"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalurus_sp._A"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoraja_inusitata"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoraja_lira"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoraja_longiventralis"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Phillipps"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoraja_martinezi"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymbolus_rubiginosus"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoraja_sapphira"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymbolus_submaculatus"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_C._DeFino"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymbolus_vincenti"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halaelurus"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamnidae"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamniformes"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatina_caillieti"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymbolus_galacticus"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymbolus_occiduus"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymbolus_pallidus"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongeo_koreana"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamna"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etmopterus_benchleyi"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcine_brevilabiata"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcine_tasmaniensis"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherine_Sonia_Cubelio"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bythaelurus_alcockii"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblyraja_hyperborea"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblyraja_reversa"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblyraja_taaf"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_panray"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souichi_Hagiwara"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudobatos"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Anthony_John_Duffy"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplobatis_ommata"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatina_squatina"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alípio_de_Miranda-Ribeiro"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblyraja"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplobatis_pictus"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poroderma_africanum"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadnose_sevengill_shark"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcharhinidae"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcharhinus_humani"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetorhinidae"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcharhinus_tjutjot"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetorhinus"
"http://dbpedia.org/resource/List_of_cartilaginous_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcharias"
