"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Dukes of Lower Lorraine"
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Belgian_nobility"
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dukes_of_Lorraine"
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Dutch_nobility"
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://www.w3.org/2004/02/skos/core#prefLabel","Dukes of Lower Lorraine"
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://dbpedia.org/ontology/wikiPageID",10600758
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",914274640
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Dukes_of_Lower_Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dukes_of_Lower_Lorraine?oldid=914274640&ns=14"
