"subject","predicate","object"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarWarsPlanets"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Набу (планета)"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","나부 (스타워즈)"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
"http://dbpedia.org/resource/Naboo","http://www.w3.org/2000/01/rdf-schema#label","Naboo"
