"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://www.w3.org/2000/01/rdf-schema#label","Jacob Valentine Troop"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Valentine Troop (July 28, 1809 – October 3, 1881) was a merchant, ship owner and political figure in New Brunswick. He represented the City of Saint John in the Legislative Assembly of New Brunswick from 1865 to 1866. His son took over the operation of the company after his death."
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_New_Brunswick_people"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_New_Brunswick"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageID",16144760
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageRevisionID",1085051748
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colony_of_New_Brunswick_people"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_in_New_Brunswick"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Douglas_Troop"
"http://dbpedia.org/resource/Jacob_Valentine_Troop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_New_Brunswick"
