"subject","predicate","object"
"http://dbpedia.org/resource/Irrawaddy_delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Irrawaddy_delta","http://www.w3.org/2000/01/rdf-schema#label","Irrawaddy delta"
"http://dbpedia.org/resource/Irrawaddy_delta","http://dbpedia.org/ontology/wikiPageID",19400264
"http://dbpedia.org/resource/Irrawaddy_delta","http://dbpedia.org/ontology/wikiPageRevisionID",262707421
"http://dbpedia.org/resource/Irrawaddy_delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrawaddy_Delta"
"http://dbpedia.org/resource/Irrawaddy_delta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Irrawaddy_Delta"
"http://dbpedia.org/resource/Irrawaddy_delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Irrawaddy_delta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irrawaddy_delta?oldid=262707421&ns=0"
"http://dbpedia.org/resource/Irrawaddy_delta","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Irrawaddy_delta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irrawaddy_delta"
