"subject","predicate","object"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctToyManufacturers"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfJapan"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfJapan"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompanies"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfJapan"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Popy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2000/01/rdf-schema#label","Popy"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2000/01/rdf-schema#label","ポピー (玩具メーカー)"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2000/01/rdf-schema#label","Popy"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2000/01/rdf-schema#comment","Popy (ポピー) was a Japanese toy manufacturer of the 1970s and early 1980s. The company was owned by Bandai. It was founded in 1971 and merged back into the parent company in 1983. The company is best known for its groundbreaking Chogokin robot figures."
"http://dbpedia.org/resource/Popy","http://www.w3.org/2000/01/rdf-schema#comment","Popy est une entreprise créée en 1971, qui exerce son activité dans le domaine de la fabrication de jouets. Popy est racheté par Bandai en 1980. Popy absorbe Yutaka après une fusion effectuée en 2003."
"http://dbpedia.org/resource/Popy","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ポピーは、かつて存在したバンダイナムコグループの玩具メーカーである。 バンダイと合併し現在のボーイズトイ事業部となった旧ポピーと新正工業（シンセイ）、ユタカを経てポピーとなった新ポピーについてもここで記述する。"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Poppy_(disambiguation)"
"http://dbpedia.org/resource/Popy","http://xmlns.com/foaf/0.1/name","Popy"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/property/name","Popy"
"http://dbpedia.org/resource/Popy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Japan"
"http://dbpedia.org/resource/Popy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Bandai_Namco_Holdings_subsidiaries"
"http://dbpedia.org/resource/Popy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai"
"http://dbpedia.org/resource/Popy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Godzilla_(franchise)"
"http://dbpedia.org/resource/Popy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_die-cast_toys"
"http://dbpedia.org/resource/Popy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_companies_of_Japan"
"http://dbpedia.org/resource/Popy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_toy_manufacturers"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageID",16138834
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageRevisionID",1052984239
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Godzilla_(franchise)"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggle_V"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_toy_manufacturers"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Warrior_Gold_Lightan"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazinger_Z"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitor"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_of_Chogokin"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonka"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_of_Japan"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumbo_Machinder"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimos"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobots"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairugger_XV"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takara"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Events_Productions"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbegas"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Robo"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_(Gobots)"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Bandai_Namco_Holdings_subsidiaries"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokusatsu"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godmars"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getter_Robo"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakusei_Robo_Danguard_Ace"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandai"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die-cast_toy"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Robot"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_31"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_(TV_series)"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raideen"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynaman"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsujin_28"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltron"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godaikin"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Hayabusa"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogun_Warriors_(toys)"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatoku"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robo_Machine"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamen_Rider"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Cruiser_Yamato"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chogokin"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_die-cast_toys"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_companies_of_Japan"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golion"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100524163037/http:/english.tamashii.jp/s_his/s_his01.php"
"http://dbpedia.org/resource/Popy","http://dbpedia.org/ontology/wikiPageExternalLink","http://toyboxdx.com/datafiles/data/popy_data/popy_index.htm"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb34y"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポピー_(玩具メーカー)"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Popy"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38YZW"
"http://dbpedia.org/resource/Popy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Popy"
