"subject","predicate","object"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNorthCarolina"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2008"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARTeams"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/2000/01/rdf-schema#label","Phil Parsons Racing"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Phil Parsons Racing, formerly named MSRP Motorsports, Prism Motorsports, and later HP Racing, was a NASCAR team that competed in the Sprint Cup Series and Nationwide Series. It was owned by former NASCAR driver Phil Parsons, and most recently fielded the No. 98 Ford for Josh Wise. In 2010, the team had two Sprint Cup teams, No. 55 and No. 66, led by drivers Michael McDowell and Dave Blaney, which fielded Toyota Camrys under a technical alliance with MWR. Three drivers rotated among the two Nationwide Series cars (90 and 91) in 2010: Danny O'Quinn Jr., David Gilliland, and Chase Miller."
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Parsons_Racing_logo.jpg"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Wise_Sonoma_2014.jpg"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Blaney_Prism_Motorsports_Toyota_Atlanta_September_2009.jpg"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_McDowell_Charlotte_2010.jpg"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_NASCAR_teams"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2008"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://dbpedia.org/ontology/wikiPageID",19135991
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",1092079951
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Goody's_Fast_Pain_Relief_500"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Daytona_500"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooresville,_North_Carolina"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pepsi_Max_400"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NASCAR_Sprint_All-Star_Race"
"http://dbpedia.org/resource/Phil_Parsons_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLOVE"
