"subject","predicate","object"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLiberty113995662"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Freedom113991823"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilLibertiesInTheUnitedStates"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/2000/01/rdf-schema#label","Meshal v. Higgenbotham"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/2000/01/rdf-schema#comment","Meshal v. Higgenbotham is a U.S. federal lawsuit filed by the American Civil Liberties Union on behalf of Amir Mohamed Meshal, a natural born citizen of the United States, charging two agents of the Federal Bureau of Investigation (FBI), Chris Higgenbotham and Steve Hersem, and two other unknown U.S. government officials for their roles in subverting Meshal's rights under the United States Constitution and the Torture Victim Protection Act of 1991."
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_liberties_in_the_United_States"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageID",25093784
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageRevisionID",1118485975
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Mohamed_Meshal"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture_Victim_Protection_Act_of_1991"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Somalia_(2006–2009)"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_born_citizen_of_the_United_States"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_liberties_in_the_United_States"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Government_of_the_United_States"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_disappearance"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_–_Horn_of_Africa"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh3fz"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6821265"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meshal_v._Higgenbotham"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rrKq"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/abstract","Meshal v. Higgenbotham is a U.S. federal lawsuit filed by the American Civil Liberties Union on behalf of Amir Mohamed Meshal, a natural born citizen of the United States, charging two agents of the Federal Bureau of Investigation (FBI), Chris Higgenbotham and Steve Hersem, and two other unknown U.S. government officials for their roles in subverting Meshal's rights under the United States Constitution and the Torture Victim Protection Act of 1991."
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meshal_v._Higgenbotham?oldid=1118485975&ns=0"
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://dbpedia.org/ontology/wikiPageLength",5487
"http://dbpedia.org/resource/Meshal_v._Higgenbotham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meshal_v._Higgenbotham"
