"subject","predicate","object"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Masters of Science Fiction"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Хроники будущего"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Masters of Science Fiction"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Masters of Science Fiction"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Masters of Science Fiction"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Masters of Science Fiction"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Mistrzowie science-fiction"
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","«Мастера научной фантастики» (англ. Masters of Science Fiction, также в русском прокате «Хроники будущего») — научно-фантастический телесериал 2007 года производство США. Сериал состоит из 6 мини-серий, сценарной основой для которых послужили научно-фантастические произведения известных авторов, в том числе Роберта Шекли, Харлана Эллисона."
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Science Fiction is a television anthology series by some of the producers of Masters of Horror. The show debuted on ABC on August 4, 2007, at 10PM for a run of four episodes. It was originally scheduled to run in six parts, but two episodes were removed from the schedule for undisclosed reasons. The show follows a similar format as Masters of Horror, with each hour long episode taking the form of a separate short film adaptation of a story by a respected member of the science fiction community, hence the Masters in the title."
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Science Fiction is een Amerikaanse-Canadees anthologieserie van dezelfde makers als Masters of Horror. De serie debuteerde op ABC op 4 augustus 2007, en liep in totaal vier afleveringen. Oorspronkelijk stonden er zes afleveringen gepland, maar twee afleveringen werden niet uitgezonden om onbekende reden."
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzowie science-fiction (ang. Masters of Science Fiction, 2007) – amerykański serial science-fiction nadawany przez stację ABC od 4 do 25 sierpnia 2007 roku. W Polsce był nadawany na kanałach AXN i AXN SciFi."
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Science Fiction est une série télévisée américaine en six épisodes de 45 minutes dont 4 épisodes ont été diffusés entre le 4 août 2007 et le 25 août 2007 sur le réseau ABC. En France, la série est diffusée depuis le 28 janvier 2008 sur Sci Fi."
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Science Fiction è una serie televisiva statunitense/canadese del 2007 trasmessa dalla ABC e costituita da 6 episodi: gli ultimi due, a causa degli ascolti non soddisfacenti, vennero trasmessi in Canada il 2 e il 9 dicembre del 2007, dalla tv via cavo Space. Gli episodi hanno un'introduzione (solo audio) del fisico Stephen Hawking, in linea con la tradizione delle serie antologiche classiche della tv americana."
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Science Fiction ist eine US-amerikanische Miniserie, die aus sechs unabhängigen Folgen besteht. Stephen Hawking übernimmt in jeder Folge die Anfangsmoderation aus dem Off. Die Serie basiert auf dem Konzept der Fernsehserie Masters of Horror und wird zum Teil von den gleichen Produzenten betreut."
"http://dbpedia.org/resource/Masters_of_Science_Fiction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masters_of_Science_Fiction_intertitle.png"
