"subject","predicate","object"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://www.w3.org/2000/01/rdf-schema#label","HRV Twenty20"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://www.w3.org/2000/01/rdf-schema#label","Super Smash (men's cricket)"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://www.w3.org/2000/01/rdf-schema#label","HRV Cup"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://www.w3.org/2000/01/rdf-schema#comment","HRV Twenty20 – coroczny, zapoczątkowany w sezonie 2005–06, turniej krykietowy w odmianie Twenty20, mający na celu wyłonienie najlepszej drużyny Nowej Zelandii. Nazwę obecnego sponsora nosi od sezonu 2009–10. Wcześniej znany jako State Twenty20. Organizatorem zawodów jest New Zealand Cricket (krajowy związek krykieta), a udział w nich od początku istnienia bierze 6 drużyn reprezentujących regionalne związki: Auckland Aces, Canterbury Wizards, Central Stags, Northern Knights, Otago Volts i Wellington Firebirds."
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://www.w3.org/2000/01/rdf-schema#comment","The Men's Super Smash, currently named the Dream11 Super Smash for sponsorship purposes until 2026, is a men's domestic Twenty20 cricket competition in New Zealand. Since the 2018–19 season, the competition runs alongside the Women's Super Smash."
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Der HRV Cup ist der nationale Twenty20-Cricket-Wettbewerb in Neuseeland. Der 2006 eingeführte Wettbewerb hat seit seiner Gründung mehrere Namenswechsel vollzogen und ist seit der Saison 2019/20 als Dream 11 Super Smash bekannt. Zwischen der Saison 2008/2009 und 2013/14 qualifizierten sich die Sieger des Wettbewerbs als neuseeländischer Vertreter für die jährliche Champions League Twenty20. Der aktuelle Titelträger ist Northern Brave, die sich im Finale mit 56 Runs gegen die Canterbury Kings durchsetzten."
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://xmlns.com/foaf/0.1/homepage","http://www.supersmash.co.nz"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/property/name","Super Smash"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream11SuperSmashKFC.png"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2005"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_domestic_cricket_competitions"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_cricket_leagues"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_New_Zealand"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Smash_(cricket)"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twenty20_cricket_leagues"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageID",51622093
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",1101944101
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunket_Shield"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_1"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_cricket_team"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Men's_Super_Smash"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_Reserve"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Super_Smash"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallyburton_Johnstone_Shield"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago_Oval"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Super_Smash"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2005"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seddon_Park"
"http://dbpedia.org/resource/Super_Smash_(men's_cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Men's_Super_Smash"
