"subject","predicate","object"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Scooby & Scrappy-Doo/Puppy Hour"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Scooby-Doo/Scrappy-Doo/Puppy Hour"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Scooby & Scrappy-Doo/Puppy Hour"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Scooby & Scrappy-Doo/Puppy Hour is a 60-minute Saturday morning animated package show co-produced by Hanna-Barbera Productions and Ruby-Spears Enterprises and broadcast on ABC from September 25, 1982 to December 18, 1982. The show contained segments of Scooby-Doo & Scrappy-Doo (Hanna-Barbera), Scrappy & Yabba-Doo (Hanna-Barbera) and The Puppy's New Adventures (Ruby-Spears)."
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Scooby & Scrappy-Doo/Puppy Hour is een Amerikaanse animatieserie geproduceerd door Hanna-Barbera en . De serie liep van 25 september 1982 t/m 3 september 1983 op ABC. In Nederland werden de onderdelen afzonderlijk door de VARA uitgezonden, waarbij The Puppy's New Adventures in het Nederlands was nagesynchroniseerd."
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Scooby-Doo/Scrappy-Doo/Puppy Hour è una serie di cartoni animati prodotti da Hanna-Barbera, con alcuni dei personaggi di Scooby-Doo. In Italia è stata trasmessa dalla RAI. Basata sui personaggi di Scooby-Doo, è la seconda serie senza la presenza di Fred, Daphne e Velma, ed è la seconda a contenere episodi di 7 minuti. La serie viene divisa in due serie differenti: Scooby e Scrappy Doo(Da non confondersi con la serie formata da episodi di 20 minuti Scooby e Scrappy-Doo) e Scrappy e Yabba Doo."
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Scooby_and_ScrappyDoo_Puppy_Hour.jpg"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_programming_blocks_in_the_United_States"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_animated_television_series"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_dogs"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_American_television_series_debuts"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_American_television_series_endings"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_horror_television_series"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_mystery_television_series"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scooby-Doo_package_shows_and_programming_blocks"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Ruby-Spears"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageID",30873924
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",1117604872
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrappy-Doo"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday-morning_cartoon"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bell_(actor)"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_Rogers"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Elliott"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scooby-Doo_media"
"http://dbpedia.org/resource/The_Scooby_&_Scrappy-Doo/Puppy_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Larriva"
