"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2000/01/rdf-schema#label","International Organization of Turkic Culture"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Ankara"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1993"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_establishments_in_Turkey"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_in_international_relations"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_organizations_based_in_Turkey"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkic_culture"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/2004/02/skos/core#prefLabel","International Organization of Turkic Culture"
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://dbpedia.org/ontology/wikiPageID",69501705
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",1060097021
"http://dbpedia.org/resource/Category:International_Organization_of_Turkic_Culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Organization_of_Turkic_Culture?oldid=1060097021&ns=14"
