"subject","predicate","object"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/2000/01/rdf-schema#label","Andriëtte Bekker"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/2000/01/rdf-schema#comment","Andriëtte Bekker (born 1958) is a South African mathematical statistician. She is a professor at the University of Pretoria, and head of the statistics department at the university."
"http://dbpedia.org/resource/Andriëtte_Bekker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pretoria_faculty"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_statisticians"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_South_Africa_alumni"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageID",65049735
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageRevisionID",1073225086
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pretoria_faculty"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pretoria"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Institute"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Africa"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_South_Africa_alumni"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_statisticians"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1218551119"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86014129"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CncXn"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/196/7053"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36569542"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4793-5674"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mathgenealogy"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/cs1Dates","ly"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/property/date","August 2020"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/abstract","Andriëtte Bekker (born 1958) is a South African mathematical statistician. She is a professor at the University of Pretoria, and head of the statistics department at the university."
"http://dbpedia.org/resource/Andriëtte_Bekker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andriëtte_Bekker?oldid=1073225086&ns=0"
"http://dbpedia.org/resource/Andriëtte_Bekker","http://dbpedia.org/ontology/wikiPageLength",2070
"http://dbpedia.org/resource/Andriëtte_Bekker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andriëtte_Bekker"
