"subject","predicate","object"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2000/01/rdf-schema#label","Green Waterhole Cave"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2000/01/rdf-schema#label","Fossil Cave"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Fossil Cave (5L81), formerly known as The Green Waterhole, is a cave in the Limestone Coast region of south-eastern South Australia. It is located in the gazetted locality of Tantanoola about 22 kilometres (14 miles) north-west of the city of Mount Gambier, only a few metres from the Princes Highway (Route B1) between Mount Gambier and Millicent. It is popular with cave divers and is notable for being both a unique paleontological site and the ""type locality"" for very rare crustaceans (syncarids - Koonunga sp.) which to date have been found only in caves and Blue Lake in the Mount Gambier region."
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Green Waterhole Cave (Fossil Cave) – jaskinia leżąca w okolicach miasta Tantanoola w południowo-wschodniej Australii Południowej. Skałą, w której mieści się ona, jest wapień; zalewa ją woda. Prawdopodobnie powstała w trakcie ostatniego zlodowacenia. Znajduje się w niej wiele szczątków kopalnych ptaków; na podstawie znalezionych w tej jaskini skamielin opisano 2 nowe gatunki. Głębokość wynosi 14 m. Ptaki Ze szczątków obecnie istniejących gatunków, odnaleziono tam: Prócz tego znaleziono szczątki obecnie już wymarłych gatunków:"
"http://dbpedia.org/resource/Fossil_Cave","http://xmlns.com/foaf/0.1/name","Fossil Cave"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/property/name","Fossil Cave"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.73189926147461
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.531005859375
"http://dbpedia.org/resource/Fossil_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simosthenurus_BW.jpg"
"http://dbpedia.org/resource/Fossil_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thylacoleo_BW.jpg"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tantanoola,_South_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Princes_Highway"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinkholes_of_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_caves"
"http://dbpedia.org/resource/Fossil_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_Coast"
"http://dbpedia.org/resource/Fossil_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_sites_in_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_paleontological_sites_of_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_South_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageID",42730804
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageRevisionID",1089883072
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantanoola,_South_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thylacoleo_BW.jpg"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sinkholes"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procoptodon_gilli"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procoptodon_maddocki"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfossil"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macropus_titan"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_Coast"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millicent,_South_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centropus_colossus"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simosthenurus_BW.jpg"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Highway"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_Coast"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Divers_Association_of_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_caves"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_Australian_Government_Gazette"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Museum"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthonyx_hypsilophus"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propleopus_oscillans"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sthenurinae"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simosthenurus_occidentalis"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protemnodon_anak"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_sites_in_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_paleontological_sites_of_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gambier"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thylacinus_cynocephalus"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thylacoleo_carnifex"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinkholes_of_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_South_Australia"
"http://dbpedia.org/resource/Fossil_Cave","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2qagJCbl4xQ"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dNxe"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكهف_الاحفورى"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Green_Waterhole_Cave"
"http://dbpedia.org/resource/Fossil_Cave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16550319"
