"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Territorial Centennial half dollar"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://www.w3.org/2000/01/rdf-schema#label","威斯康星领地百年纪念半美元"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","威斯康星领地百年纪念半美元（英語：Wisconsin Territorial Centennial half dollar）是大卫·帕森斯与本杰明·霍金斯设计、美國鑄幣局1936年生产的50美分，正面刻画铅矿石与持鹤嘴锄的手，意指威斯康星领地的铅矿开采；背面是獾与领地徽章图案。 威斯康星百年纪念委员会希望发行半美元纪念币筹资，收藏爱好者和投机分子的关注令组织方根本不担心销路。威斯康辛州联邦参议员递交的法案经过修改顺利颁布，无人反对。美国美术委员会否决帕森斯的初稿，霍金斯随后获聘并重新设计，方案最后定为两人共同设计。 铸币局1936年7月生产2.5万枚新币，但百年纪念活动期间仅有促销，未见发售。纪念活动结束后硬币销售疲软，直到20世纪50年代末才卖完。如今这款纪念币价值基本不超过250美元，具体视成色而定。"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://www.w3.org/2000/01/rdf-schema#comment","The Wisconsin Territorial Centennial half dollar was a commemorative half dollar designed by David Parsons and Benjamin Hawkins and minted by the United States Bureau of the Mint in 1936. The obverse depicts a pick axe and lead ore, referring to the lead mining in early Wisconsin, while the reverse depicts a badger and the territorial seal."
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_Parsons.jpeg"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_centennial_half_dollar_commemorative_obverse.jpg"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_centennial_half_dollar_commemorative_reverse.jpg"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_Territory_seal.jpeg"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_&_Co_trademark.jpg"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Territory"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_United_States_commemorative_coins"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_in_art"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifty-cent_coins"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1936"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://dbpedia.org/ontology/wikiPageID",51375509
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://dbpedia.org/ontology/wikiPageRevisionID",1069214763
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Territory"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Historical_Society"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Territory"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/Wisconsin_Territorial_Centennial_half_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle_250th_Anniversary_half_dollar"
