"subject","predicate","object"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Historian"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/2000/01/rdf-schema#label","August C. Krey"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/2000/01/rdf-schema#comment","August Charles Krey (June 29, 1887 – July 28, 1961) was an American medievalist. He was chairman of the Department of History at the University of Minnesota from 1944 to 1955."
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Wisconsin"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_faculty"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_faculty"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medievalists"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Minnesota"
"http://dbpedia.org/resource/August_C._Krey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_faculty"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageID",53390834
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageRevisionID",1122252432
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medievalist"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Tyre"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Wisconsin"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_faculty"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Minnesota"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_faculty"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_medievalists"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Academy_of_America"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_faculty"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Historical_Association"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g6jA"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44689327"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/August_C._Krey"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102262357"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28872940"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p229827616"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-historian-stub"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/abstract","August Charles Krey (June 29, 1887 – July 28, 1961) was an American medievalist. He was chairman of the Department of History at the University of Minnesota from 1944 to 1955."
"http://dbpedia.org/resource/August_C._Krey","http://schema.org/sameAs","http://viaf.org/viaf/44689327"
"http://dbpedia.org/resource/August_C._Krey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/August_C._Krey?oldid=1122252432&ns=0"
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/wikiPageLength",3160
"http://dbpedia.org/resource/August_C._Krey","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/August_C._Krey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/August_C._Krey"
