"subject","predicate","object"
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://www.w3.org/2000/01/rdf-schema#label","Live-action films based on animated series"
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_animated_series"
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live-action_films"
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://www.w3.org/2004/02/skos/core#prefLabel","Live-action films based on animated series"
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://dbpedia.org/ontology/wikiPageID",46928808
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://dbpedia.org/ontology/wikiPageRevisionID",1018909035
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Live-action_films_based_on_manga"
"http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Live-action_films_based_on_animated_series?oldid=1018909035&ns=14"
