"subject","predicate","object"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kurume Cup"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kurume Best Amenity Cup"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kurume Best Amenity International Women's Tennis"
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Kurume Best Amenity Cup — женский профессиональный международный теннисный турнир, проходящий в конце весны в Куруме (Япония) на травяных кортах. С 2008 года относится к женской взрослой серии ITF с призовым фондом 50 тысяч долларов и турнирной сеткой, рассчитанной на 32 участницы в одиночном разряде и 16 пар."
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Il Kurume Best Amenity International Women's Tennis è un torneo di tennis che si gioca a Kurume in Giappone. Fa parte dell'ITF Women's Circuit dal 2005 e si gioca su campi in sintetico."
"http://dbpedia.org/resource/Kurume_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Kurume Cup is a tennis tournament held in Kurume, Japan. Held since 2005, this ITF Circuit event is a $60,000 tournament. It started off being a $25,000 event in 2005 and went up to $50,000 in 2008, this event is played on outdoor carpet courts."
"http://dbpedia.org/resource/Kurume_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.itf-kurume.jp/"
"http://dbpedia.org/resource/Kurume_Cup","http://dbpedia.org/property/name","Kurume Cup"
"http://dbpedia.org/resource/Kurume_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurume_Best_Amenity_Cup"
"http://dbpedia.org/resource/Kurume_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpet_court_tennis_tournaments"
"http://dbpedia.org/resource/Kurume_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Japan"
"http://dbpedia.org/resource/Kurume_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2005"
"http://dbpedia.org/resource/Kurume_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITF_Women's_World_Tennis_Tour"
"http://dbpedia.org/resource/Kurume_Cup","http://dbpedia.org/ontology/wikiPageID",31752690
"http://dbpedia.org/resource/Kurume_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1118419975
"http://dbpedia.org/resource/Kurume_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayano_Shimizu"
"http://dbpedia.org/resource/Kurume_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Sema"
"http://dbpedia.org/resource/Kurume_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuang_Chia-jung"
"http://dbpedia.org/resource/Kurume_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Xinyun"
