"subject","predicate","object"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudents'Unions"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInUkraine"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduateSchoolTradeUnions"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/2000/01/rdf-schema#label","Прямое действие (Украина)"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/2000/01/rdf-schema#label","Direct Action (trade union)"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/2000/01/rdf-schema#label","Пряма дія (організація)"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/2000/01/rdf-schema#comment","«Прямое действие» (укр. «Пряма дія») — сеть независимых студенческих профсоюзов Украины. Профсоюз был основан в 2008 году по инициативе студентов Киевского национального университета им. Шевченко. Легализация завершена 15 апреля 2009 года. У профсоюза есть ячейки в ряде киевских университетов, а также в нескольких областных центрах."
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/2000/01/rdf-schema#comment","Пряма́ ді́я — мережа незалежних студентських профспілок в Україні. Профспілку було засновано в 2008 році з ініціативи студентів Київського національного університету ім. Шевченка. Легалізована 15 квітня 2009 року. Профспілка мала осередки в низці столичних університетів, а також у кількох обласних центрах України. Станом на 2018 рік активної діяльності організація не веде."
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://www.w3.org/2000/01/rdf-schema#comment","Direct Action (Ukrainian: Пряма дія, romanized: Pryama diya) is a network of independent student unions in Ukraine. The union was founded in 2008 by the students of Kyiv University. Legalized on April 15, 2009, the union has its branches in a number of Kyiv universities and also in several regional centers of Ukraine."
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://xmlns.com/foaf/0.1/name","Direct Action"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://xmlns.com/foaf/0.1/name","Independent Student Union ""Direct Action"""
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/property/name","Direct Action"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prjama_dija_logo.png"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_2008"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_Ukraine"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_action"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndicalist_trade_unions"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduate_school_trade_unions"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_organizations_in_Ukraine"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Students'_unions"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageID",24201277
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageRevisionID",1103941788
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_education"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_Ukraine"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Shakhtar_Donetsk"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct_action"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexism"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_2008"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syndicalist_trade_unions"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercialization"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_democracy"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauvinism"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_education"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularization"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:coordination"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VK_(social_networking)"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalism"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_University"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduate_school_trade_unions"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormitories"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-governance"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucracy"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivne"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_organization"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Ukraine)"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Culture_Research_Center"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Students'_unions"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_organizations_in_Ukraine"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperation"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Direct_Action_(trade_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
