"subject","predicate","object"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#label","Wyrób gotowy"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#label","Finished goods"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#label","Fertigerzeugnis"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#label","Produit fini"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#label","Готова продукція"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#label","Готовая продукция"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#comment","Гото́ва проду́кція — продукція (товар), вироблена з використанням давальницької сировини (крім тієї частини, що використовується для проведення розрахунків за її переробку) і визначена як кінцева у контракті між замовником і виконавцем. За ДСТУ 2960-94: Готова продукція — промислова продукція, яка закінчена виробництвом, укомплектована, відповідає вимогам стандартів і технічних умов, має документ, що засвідчує її якість, та призначена для збуту за межі підприємства."
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#comment","Finished goods are goods that have completed the manufacturing process but have not yet been sold or distributed to the end user."
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#comment","Wyrób gotowy – wyrób własnej produkcji, którego proces przerobu został całkowicie zakończony, wykonane usługi, prace naukowo-badawcze, prace projektowe, geodezyjno-kartograficzne, zakończone roboty, w tym także budowlane. Wyrobem gotowym może być zarówno produkt ostateczny, który trafia do klienta (sklepu, hurtowni, czy klienta detalicznego), jak i półprodukt, który trafi do innej fabryki czy . Innymi słowy, możemy powiedzieć, że jest to wynik ostateczny działania produkcyjnego, jednego danego ."
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#comment","Un produit fini est un produit qui, après transformation, fabrication ou construction, est prêt à être distribué. Selon le mode de distribution, cela peut être un produit agricole non-emballé (par exemple une variété de légume au marché), un lot d'un même produit sur une palette si c'est l'unité de vente ou un lot de différents produits regroupés (pour un kit par exemple)."
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fertigerzeugnis (oder Fertigfabrikat) ist in der Produktionswirtschaft und im Rechnungswesen die Bezeichnung für ein marktreifes Endprodukt oder Erzeugnis. Gegensätze sind das Halbfabrikat oder Zwischenprodukt."
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2000/01/rdf-schema#comment","Готовая продукция — материально-производственные запасы, предназначенные для продажи."
"http://dbpedia.org/resource/Finished_goods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_New_Zealand_Boeing_787-9_Dreamliner_landing_at_Perth_Airport.jpg"
"http://dbpedia.org/resource/Finished_goods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_accounting"
"http://dbpedia.org/resource/Finished_goods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory"
"http://dbpedia.org/resource/Finished_goods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageID",6553782
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageRevisionID",1072554823
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_in_process"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inventory"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_New_Zealand_Boeing_787-9_Dreamliner_landing_at_Perth_Airport.jpg"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_management"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_accounting"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_material"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendor_(supply_chain)"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyer"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_(economics_and_accounting)"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408229"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Produit_fini"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Finished_goods"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyrób_gotowy"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Finished_good"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/REDT"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆக்கம்பெற்ற_பண்டம்"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالای_ساخته‌شده"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slutprodukt"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Готовая_продукция"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4154143-1"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fertigerzeugnis"
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Готова_продукція"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_New_Zealand_Boeing_787-9_Dreamliner_landing_at_Perth_Airport.jpg?width=300"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/abstract","Finished goods are goods that have completed the manufacturing process but have not yet been sold or distributed to the end user."
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/abstract","Ein Fertigerzeugnis (oder Fertigfabrikat) ist in der Produktionswirtschaft und im Rechnungswesen die Bezeichnung für ein marktreifes Endprodukt oder Erzeugnis. Gegensätze sind das Halbfabrikat oder Zwischenprodukt."
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/abstract","Гото́ва проду́кція — продукція (товар), вироблена з використанням давальницької сировини (крім тієї частини, що використовується для проведення розрахунків за її переробку) і визначена як кінцева у контракті між замовником і виконавцем. За ДСТУ 2960-94: Готова продукція — промислова продукція, яка закінчена виробництвом, укомплектована, відповідає вимогам стандартів і технічних умов, має документ, що засвідчує її якість, та призначена для збуту за межі підприємства."
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/abstract","Un produit fini est un produit qui, après transformation, fabrication ou construction, est prêt à être distribué. Selon le mode de distribution, cela peut être un produit agricole non-emballé (par exemple une variété de légume au marché), un lot d'un même produit sur une palette si c'est l'unité de vente ou un lot de différents produits regroupés (pour un kit par exemple)."
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/abstract","Готовая продукция — материально-производственные запасы, предназначенные для продажи."
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/abstract","Wyrób gotowy – wyrób własnej produkcji, którego proces przerobu został całkowicie zakończony, wykonane usługi, prace naukowo-badawcze, prace projektowe, geodezyjno-kartograficzne, zakończone roboty, w tym także budowlane. Wyrobem gotowym może być zarówno produkt ostateczny, który trafia do klienta (sklepu, hurtowni, czy klienta detalicznego), jak i półprodukt, który trafi do innej fabryki czy . Innymi słowy, możemy powiedzieć, że jest to wynik ostateczny działania produkcyjnego, jednego danego . Wyroby gotowe są przechowywane na ogół w , jednak strategie logistyczne niektórych przedsiębiorstw sprawiają, że wyroby gotowe prosto z produkcji są ładowane na środek transportu."
"http://dbpedia.org/resource/Finished_goods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finished_goods?oldid=1072554823&ns=0"
"http://dbpedia.org/resource/Finished_goods","http://dbpedia.org/ontology/wikiPageLength",1895
"http://dbpedia.org/resource/Finished_goods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finished_goods"
