"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Japanese escort ship CD-160 (1945)"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","CD-160 or No. 160 was a Type D escort ship of the Imperial Japanese Navy during World War II."
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://xmlns.com/foaf/0.1/name","CD-160"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_IHI_Corporation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_D_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageID",66696910
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageRevisionID",1093080602
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_D_escort_ships"
